Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.1
CTRPv2 rep 1,0.0041,98.32
CTRPv2 rep 1,0.0081,98.02
CTRPv2 rep 1,0.016,97.01
CTRPv2 rep 1,0.032,96.15
CTRPv2 rep 1,0.065,100.6
CTRPv2 rep 1,0.13,97.75
CTRPv2 rep 1,0.26,105.6
CTRPv2 rep 1,0.52,102.3
CTRPv2 rep 1,1.0,97.39
CTRPv2 rep 1,2.1,103.3
CTRPv2 rep 1,4.2,95.58
CTRPv2 rep 1,8.3,96.67
CTRPv2 rep 1,17.0,101.1
CTRPv2 rep 1,33.0,93.99
CTRPv2 rep 1,66.0,99.59
CTRPv2 rep 2,0.002,105.0
CTRPv2 rep 2,0.0041,104.5
CTRPv2 rep 2,0.0081,102.3
CTRPv2 rep 2,0.016,99.69
CTRPv2 rep 2,0.032,106.3
CTRPv2 rep 2,0.065,109.2
CTRPv2 rep 2,0.13,97.64
CTRPv2 rep 2,0.26,104.5
CTRPv2 rep 2,0.52,94.06
CTRPv2 rep 2,1.0,92.82
CTRPv2 rep 2,2.1,92.72
CTRPv2 rep 2,4.2,79.67
CTRPv2 rep 2,8.3,92.95
CTRPv2 rep 2,17.0,97.67
CTRPv2 rep 2,33.0,93.66
CTRPv2 rep 2,66.0,89.79
CTRPv2 rep 3,0.002,108.9
CTRPv2 rep 3,0.0041,99.05
CTRPv2 rep 3,0.0081,106.9
CTRPv2 rep 3,0.016,106.3
CTRPv2 rep 3,0.032,107.3
CTRPv2 rep 3,0.065,105.5
CTRPv2 rep 3,0.13,99.51
CTRPv2 rep 3,0.26,99.7
CTRPv2 rep 3,0.52,100.5
CTRPv2 rep 3,1.0,96.76
CTRPv2 rep 3,2.1,95.56
CTRPv2 rep 3,4.2,34.05
CTRPv2 rep 3,8.3,6.004
CTRPv2 rep 3,17.0,4.436
CTRPv2 rep 3,33.0,2.501
CTRPv2 rep 3,66.0,1.304
