Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,107.0
SNU-8,CTRPv2,0.0041,100.5
SNU-8,CTRPv2,0.0081,106.0
SNU-8,CTRPv2,0.016,109.7
SNU-8,CTRPv2,0.032,105.7
SNU-8,CTRPv2,0.065,107.1
SNU-8,CTRPv2,0.13,105.7
SNU-8,CTRPv2,0.26,93.06
SNU-8,CTRPv2,1.0,98.24
SNU-8,CTRPv2,2.1,99.16
SNU-8,CTRPv2,4.2,98.6
SNU-8,CTRPv2,8.3,44.82
SNU-8,CTRPv2,17.0,74.81
SNU-8,CTRPv2,33.0,40.42
SNU-8,CTRPv2,66.0,51.03
KURAMOCHI,CTRPv2,0.002,111.1
KURAMOCHI,CTRPv2,0.0041,112.2
KURAMOCHI,CTRPv2,0.0081,113.8
KURAMOCHI,CTRPv2,0.016,112.6
KURAMOCHI,CTRPv2,0.032,112.7
KURAMOCHI,CTRPv2,0.065,115.8
KURAMOCHI,CTRPv2,0.13,115.0
KURAMOCHI,CTRPv2,0.26,117.0
KURAMOCHI,CTRPv2,0.52,104.1
KURAMOCHI,CTRPv2,1.0,103.9
KURAMOCHI,CTRPv2,2.1,103.8
KURAMOCHI,CTRPv2,4.2,106.6
KURAMOCHI,CTRPv2,8.3,94.81
KURAMOCHI,CTRPv2,17.0,94.08
KURAMOCHI,CTRPv2,33.0,96.4
KURAMOCHI,CTRPv2,66.0,86.48
ONCO-DG-1,CTRPv2,0.002,105.6
ONCO-DG-1,CTRPv2,0.0041,108.3
ONCO-DG-1,CTRPv2,0.0081,108.9
ONCO-DG-1,CTRPv2,0.016,109.9
ONCO-DG-1,CTRPv2,0.032,110.8
ONCO-DG-1,CTRPv2,0.065,107.7
ONCO-DG-1,CTRPv2,0.13,117.4
ONCO-DG-1,CTRPv2,0.26,116.1
ONCO-DG-1,CTRPv2,0.52,115.2
ONCO-DG-1,CTRPv2,1.0,119.4
ONCO-DG-1,CTRPv2,2.1,106.7
ONCO-DG-1,CTRPv2,4.2,108.5
ONCO-DG-1,CTRPv2,8.3,102.5
ONCO-DG-1,CTRPv2,17.0,105.6
ONCO-DG-1,CTRPv2,33.0,89.96
ONCO-DG-1,CTRPv2,66.0,77.32
OVTOKO,CTRPv2,0.002,115.1
OVTOKO,CTRPv2,0.0041,111.9
OVTOKO,CTRPv2,0.0081,122.6
OVTOKO,CTRPv2,0.016,125.6
OVTOKO,CTRPv2,0.032,117.3
OVTOKO,CTRPv2,0.065,113.8
OVTOKO,CTRPv2,0.13,129.0
OVTOKO,CTRPv2,0.26,123.5
OVTOKO,CTRPv2,0.52,116.6
OVTOKO,CTRPv2,1.0,119.4
OVTOKO,CTRPv2,2.1,115.9
OVTOKO,CTRPv2,4.2,114.7
OVTOKO,CTRPv2,8.3,91.45
OVTOKO,CTRPv2,17.0,92.05
OVTOKO,CTRPv2,33.0,68.14
OVTOKO,CTRPv2,66.0,58.31
OVSAHO,CTRPv2,0.002,100.3
OVSAHO,CTRPv2,0.0041,104.5
OVSAHO,CTRPv2,0.0081,102.5
OVSAHO,CTRPv2,0.016,102.7
OVSAHO,CTRPv2,0.032,100.6
OVSAHO,CTRPv2,0.065,106.6
OVSAHO,CTRPv2,0.13,109.7
OVSAHO,CTRPv2,0.26,106.1
OVSAHO,CTRPv2,0.52,103.8
OVSAHO,CTRPv2,1.0,105.5
OVSAHO,CTRPv2,2.1,103.6
OVSAHO,CTRPv2,4.2,106.6
OVSAHO,CTRPv2,17.0,102.4
OVSAHO,CTRPv2,33.0,95.1
OVSAHO,CTRPv2,66.0,90.16
SNU-119,CTRPv2,0.002,95.43
SNU-119,CTRPv2,0.0041,95.5
SNU-119,CTRPv2,0.0081,105.3
SNU-119,CTRPv2,0.016,92.89
SNU-119,CTRPv2,0.032,86.56
SNU-119,CTRPv2,0.065,74.43
SNU-119,CTRPv2,0.13,98.49
SNU-119,CTRPv2,0.26,94.83
SNU-119,CTRPv2,0.52,111.5
SNU-119,CTRPv2,1.0,109.4
SNU-119,CTRPv2,2.1,105.2
SNU-119,CTRPv2,4.2,98.08
SNU-119,CTRPv2,8.3,70.41
SNU-119,CTRPv2,17.0,76.02
SNU-119,CTRPv2,33.0,61.02
SNU-119,CTRPv2,66.0,54.95
DOV13,CTRPv2,0.002,104.4
DOV13,CTRPv2,0.0041,111.5
DOV13,CTRPv2,0.0081,103.2
DOV13,CTRPv2,0.016,106.1
DOV13,CTRPv2,0.032,119.2
DOV13,CTRPv2,0.065,94.86
DOV13,CTRPv2,0.13,113.4
DOV13,CTRPv2,0.26,103.2
DOV13,CTRPv2,0.52,99.86
DOV13,CTRPv2,1.0,109.2
DOV13,CTRPv2,2.1,97.24
DOV13,CTRPv2,4.2,102.4
DOV13,CTRPv2,8.3,83.82
DOV13,CTRPv2,17.0,85.45
DOV13,CTRPv2,33.0,87.12
DOV13,CTRPv2,66.0,91.8
ES-2,CTRPv2,0.002,106.5
ES-2,CTRPv2,0.0041,101.5
ES-2,CTRPv2,0.0081,101.9
ES-2,CTRPv2,0.016,104.0
ES-2,CTRPv2,0.032,103.5
ES-2,CTRPv2,0.065,99.37
ES-2,CTRPv2,0.13,107.2
ES-2,CTRPv2,0.26,99.35
ES-2,CTRPv2,0.52,101.4
ES-2,CTRPv2,1.0,103.1
ES-2,CTRPv2,2.1,93.33
ES-2,CTRPv2,4.2,87.0
ES-2,CTRPv2,8.3,62.21
ES-2,CTRPv2,17.0,67.52
ES-2,CTRPv2,33.0,37.59
ES-2,CTRPv2,66.0,35.24
OVISE,CTRPv2,0.002,103.2
OVISE,CTRPv2,0.0041,103.6
OVISE,CTRPv2,0.0081,104.6
