Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,17.494,10.7,10.7,0.000,0.166
U-2-OS,CTRPv2,20.556,7.51,7.33,2.797,0.19
MHH-ES-1,CTRPv2,19.598,8.67,8.67,0.000,0.178
SJSA-1,CTRPv2,11.442,20.1,20.1,0.000,0.106
SK-N-MC,CTRPv2,23.059,5.99,5.99,0.000,0.222
HOS,CTRPv2,5.110,40,40,0.000,0.0428
A673,CTRPv2,23.478,5.74,5.74,0.000,0.226
MG-63,CTRPv2,15.478,13.4,13.4,0.000,0.139
TC-71,CTRPv2,16.290,16,16,0.000,0.127
G-292;clone A141B1,CTRPv2,14.436,15.1,15.1,0.000,0.128
SK-ES-1,CTRPv2,21.429,6.74,6.6,3.214,0.202
Hs 888.T,CTRPv2,24.778,5.01,5.01,0.000,0.239
Saos-2,CTRPv2,17.444,11.1,11.1,0.000,0.154
Hs 822.T,CTRPv2,23.074,5.95,5.94,0.274,0.222
