Dataset,Dose,Response
CTRPv2 rep 1,0.016,87.71
CTRPv2 rep 1,0.032,83.34
CTRPv2 rep 1,0.065,107.4
CTRPv2 rep 1,0.13,81.4
CTRPv2 rep 1,0.26,80.61
CTRPv2 rep 1,0.52,78.56
CTRPv2 rep 1,1.0,79.93
CTRPv2 rep 1,2.1,76.16
CTRPv2 rep 1,4.2,70.52
CTRPv2 rep 1,8.3,70.49
CTRPv2 rep 1,17.0,70.05
CTRPv2 rep 1,33.0,49.07
CTRPv2 rep 2,0.001,86.16
CTRPv2 rep 2,0.002,81.14
CTRPv2 rep 2,0.0041,86.88
CTRPv2 rep 2,0.0081,86.11
CTRPv2 rep 2,0.016,90.89
CTRPv2 rep 2,0.032,83.47
CTRPv2 rep 2,0.065,88.29
CTRPv2 rep 2,0.13,84.9
CTRPv2 rep 2,0.26,88.02
CTRPv2 rep 2,0.52,91.65
CTRPv2 rep 2,1.0,82.9
CTRPv2 rep 2,2.1,80.71
CTRPv2 rep 2,4.2,74.18
CTRPv2 rep 2,8.3,68.6
CTRPv2 rep 2,17.0,69.18
CTRPv2 rep 2,33.0,52.96
