Dataset,Dose,Response
CCLE,0.0025,82.0
CCLE,0.008,98.6
CCLE,0.025,101.83
CCLE,0.08,110.5
CCLE,0.25,96.8
CCLE,0.8,99.937
CCLE,2.53,69.0
CCLE,8.0,67.0
GDSC1000 rep 1,0.015625,101.319
GDSC1000 rep 1,0.03125,91.6912
GDSC1000 rep 1,0.0625,105.844
GDSC1000 rep 1,0.125,101.543
GDSC1000 rep 1,0.25,110.228
GDSC1000 rep 1,0.5,125.7
GDSC1000 rep 1,1.0,117.39
GDSC1000 rep 1,2.0,109.294
GDSC1000 rep 1,4.0,121.209
GDSC1000 rep 2,0.015625,87.6034
GDSC1000 rep 2,0.0625,90.268
GDSC1000 rep 2,0.25,86.863
GDSC1000 rep 2,1.0,90.0086
GDSC1000 rep 2,4.0,82.3968
CTRPv2,0.0081,97.76
CTRPv2,0.016,102.5
CTRPv2,0.032,98.44
CTRPv2,0.065,104.2
CTRPv2,0.13,87.15
CTRPv2,0.26,93.73
CTRPv2,0.52,86.7
CTRPv2,1.0,91.42
CTRPv2,2.1,79.54
CTRPv2,4.2,74.18
CTRPv2,8.3,75.15
CTRPv2,17.0,66.84
CTRPv2,33.0,52.57
CTRPv2,66.0,74.89
CTRPv2,130.0,65.51
CTRPv2,270.0,41.88
