Cell Line,Dataset,Dose,Response
CAPAN-1,GDSC1000,0.078125,95.9517
CAPAN-1,GDSC1000,0.15625,98.5299
CAPAN-1,GDSC1000,0.3125,99.6558
CAPAN-1,GDSC1000,0.625,95.3775
CAPAN-1,GDSC1000,1.25,99.8178
CAPAN-1,GDSC1000,2.5,102.969
CAPAN-1,GDSC1000,5.0,100.946
CAPAN-1,GDSC1000,10.0,99.3067
CAPAN-1,GDSC1000,20.0,68.0459
Panc 04.03,GDSC1000,0.078125,99.2347
Panc 04.03,GDSC1000,0.15625,102.012
Panc 04.03,GDSC1000,0.3125,102.01
Panc 04.03,GDSC1000,0.625,99.8267
Panc 04.03,GDSC1000,1.25,103.965
Panc 04.03,GDSC1000,2.5,105.658
Panc 04.03,GDSC1000,5.0,103.275
Panc 04.03,GDSC1000,10.0,104.77
Panc 04.03,GDSC1000,20.0,106.986
Panc 03.27,GDSC1000,0.078125,94.8053
Panc 03.27,GDSC1000,0.15625,93.6936
Panc 03.27,GDSC1000,0.3125,102.155
Panc 03.27,GDSC1000,0.625,101.319
Panc 03.27,GDSC1000,1.25,97.0245
Panc 03.27,GDSC1000,2.5,106.407
Panc 03.27,GDSC1000,5.0,112.11
Panc 03.27,GDSC1000,10.0,108.907
Panc 03.27,GDSC1000,20.0,84.3174
Capan-2,GDSC1000,0.078125,92.8883
Capan-2,GDSC1000,0.15625,92.7554
Capan-2,GDSC1000,0.3125,88.1852
Capan-2,GDSC1000,0.625,90.7686
Capan-2,GDSC1000,1.25,87.9564
Capan-2,GDSC1000,2.5,93.832
Capan-2,GDSC1000,5.0,88.4187
Capan-2,GDSC1000,10.0,68.5122
Capan-2,GDSC1000,20.0,8.94459
DAN-G,GDSC1000,0.078125,97.039
DAN-G,GDSC1000,0.15625,96.0941
DAN-G,GDSC1000,0.3125,97.3469
DAN-G,GDSC1000,0.625,101.713
DAN-G,GDSC1000,1.25,97.9053
DAN-G,GDSC1000,2.5,103.966
DAN-G,GDSC1000,5.0,99.2365
DAN-G,GDSC1000,10.0,103.746
DAN-G,GDSC1000,20.0,96.8881
HuP-T3,GDSC1000,0.078125,101.097
HuP-T3,GDSC1000,0.15625,103.916
HuP-T3,GDSC1000,0.3125,105.625
HuP-T3,GDSC1000,0.625,106.944
HuP-T3,GDSC1000,1.25,103.905
HuP-T3,GDSC1000,2.5,113.032
HuP-T3,GDSC1000,5.0,113.005
HuP-T3,GDSC1000,10.0,112.439
HuP-T3,GDSC1000,20.0,41.7055
PA-TU-8988T,GDSC1000,0.078125,99.4701
PA-TU-8988T,GDSC1000,0.15625,101.701
PA-TU-8988T,GDSC1000,0.3125,96.8418
PA-TU-8988T,GDSC1000,0.625,103.323
PA-TU-8988T,GDSC1000,1.25,100.493
PA-TU-8988T,GDSC1000,2.5,100.613
PA-TU-8988T,GDSC1000,5.0,101.489
PA-TU-8988T,GDSC1000,10.0,99.8462
PA-TU-8988T,GDSC1000,20.0,95.9322
AsPC-1,GDSC1000,0.078125,87.8731
AsPC-1,GDSC1000,0.15625,92.8247
AsPC-1,GDSC1000,0.3125,99.9627
AsPC-1,GDSC1000,0.625,90.4515
AsPC-1,GDSC1000,1.25,94.3478
AsPC-1,GDSC1000,2.5,98.8184
AsPC-1,GDSC1000,5.0,102.753
AsPC-1,GDSC1000,10.0,101.955
AsPC-1,GDSC1000,20.0,107.335
Hs 766T,GDSC1000,0.078125,97.1131
Hs 766T,GDSC1000,0.15625,95.9526
Hs 766T,GDSC1000,0.3125,97.0614
Hs 766T,GDSC1000,0.625,118.303
Hs 766T,GDSC1000,1.25,96.5295
Hs 766T,GDSC1000,2.5,99.7671
Hs 766T,GDSC1000,5.0,103.928
Hs 766T,GDSC1000,10.0,111.639
Hs 766T,GDSC1000,20.0,104.847
SUIT-2,GDSC1000,0.078125,84.7094
SUIT-2,GDSC1000,0.15625,95.7314
SUIT-2,GDSC1000,0.3125,85.8121
SUIT-2,GDSC1000,0.625,100.501
SUIT-2,GDSC1000,1.25,97.4486
SUIT-2,GDSC1000,2.5,97.6693
SUIT-2,GDSC1000,5.0,114.93
SUIT-2,GDSC1000,10.0,110.437
SUIT-2,GDSC1000,20.0,77.5617
Panc 10.05,GDSC1000,0.078125,105.953
Panc 10.05,GDSC1000,0.15625,99.0922
Panc 10.05,GDSC1000,0.3125,100.053
Panc 10.05,GDSC1000,0.625,105.9
Panc 10.05,GDSC1000,1.25,103.204
Panc 10.05,GDSC1000,2.5,115.547
Panc 10.05,GDSC1000,5.0,110.382
Panc 10.05,GDSC1000,10.0,105.051
Panc 10.05,GDSC1000,20.0,81.1616
HPAF-II,GDSC1000,0.078125,91.153
HPAF-II,GDSC1000,0.15625,98.3194
HPAF-II,GDSC1000,0.3125,88.8595
HPAF-II,GDSC1000,0.625,105.693
HPAF-II,GDSC1000,1.25,90.4705
HPAF-II,GDSC1000,2.5,99.4739
HPAF-II,GDSC1000,5.0,95.4034
HPAF-II,GDSC1000,10.0,81.023
HPAF-II,GDSC1000,20.0,54.803
HPAC,GDSC1000,0.078125,80.1191
HPAC,GDSC1000,0.15625,90.4916
HPAC,GDSC1000,0.3125,99.4596
HPAC,GDSC1000,0.625,96.2922
HPAC,GDSC1000,1.25,112.655
HPAC,GDSC1000,2.5,127.379
HPAC,GDSC1000,5.0,98.2892
HPAC,GDSC1000,10.0,117.517
HPAC,GDSC1000,20.0,79.814
Panc 08.13,GDSC1000,0.078125,95.8659
Panc 08.13,GDSC1000,0.15625,98.842
Panc 08.13,GDSC1000,0.3125,99.6469
Panc 08.13,GDSC1000,0.625,102.602
Panc 08.13,GDSC1000,1.25,107.305
Panc 08.13,GDSC1000,2.5,115.729
Panc 08.13,GDSC1000,5.0,121.867
Panc 08.13,GDSC1000,10.0,120.45
Panc 08.13,GDSC1000,20.0,98.0456
QGP-1,GDSC1000,0.078125,85.8077
QGP-1,GDSC1000,0.15625,99.9189
QGP-1,GDSC1000,0.3125,100.884
QGP-1,GDSC1000,0.625,99.7392
QGP-1,GDSC1000,1.25,103.179
QGP-1,GDSC1000,2.5,102.058
QGP-1,GDSC1000,5.0,83.8416
QGP-1,GDSC1000,10.0,79.4173
QGP-1,GDSC1000,20.0,26.3782
PSN1,GDSC1000,0.078125,86.6489
PSN1,GDSC1000,0.15625,94.1478
PSN1,GDSC1000,0.3125,81.6899
PSN1,GDSC1000,0.625,99.3889
PSN1,GDSC1000,1.25,94.6884
PSN1,GDSC1000,2.5,91.189
PSN1,GDSC1000,5.0,77.9545
PSN1,GDSC1000,10.0,29.4369
PSN1,GDSC1000,20.0,0.957948
HuP-T4,GDSC1000,0.078125,87.4025
HuP-T4,GDSC1000,0.15625,96.5459
HuP-T4,GDSC1000,0.3125,97.3471
HuP-T4,GDSC1000,0.625,104.927
HuP-T4,GDSC1000,1.25,102.879
HuP-T4,GDSC1000,2.5,136.092
HuP-T4,GDSC1000,5.0,111.959
HuP-T4,GDSC1000,10.0,107.113
HuP-T4,GDSC1000,20.0,59.5549
BxPC-3,GDSC1000,0.078125,93.0368
BxPC-3,GDSC1000,0.15625,91.205
BxPC-3,GDSC1000,0.3125,97.7132
BxPC-3,GDSC1000,0.625,93.1676
BxPC-3,GDSC1000,1.25,97.4882
BxPC-3,GDSC1000,2.5,99.8314
BxPC-3,GDSC1000,5.0,95.273
BxPC-3,GDSC1000,10.0,96.6688
BxPC-3,GDSC1000,20.0,82.1458
SW1990,GDSC1000,0.078125,98.1407
SW1990,GDSC1000,0.15625,100.005
SW1990,GDSC1000,0.3125,95.782
SW1990,GDSC1000,0.625,99.4231
SW1990,GDSC1000,1.25,100.17
SW1990,GDSC1000,2.5,100.562
SW1990,GDSC1000,5.0,100.315
SW1990,GDSC1000,10.0,102.4
SW1990,GDSC1000,20.0,94.3235
PL18,GDSC1000,0.078125,94.1934
PL18,GDSC1000,0.15625,95.1429
PL18,GDSC1000,0.3125,92.6059
PL18,GDSC1000,0.625,96.721
PL18,GDSC1000,1.25,99.9632
PL18,GDSC1000,2.5,104.901
PL18,GDSC1000,5.0,98.5035
PL18,GDSC1000,10.0,105.339
PL18,GDSC1000,20.0,107.191
KP-3,GDSC1000,0.078125,99.6265
KP-3,GDSC1000,0.15625,99.1157
KP-3,GDSC1000,0.3125,101.671
KP-3,GDSC1000,0.625,93.9651
KP-3,GDSC1000,1.25,101.179
KP-3,GDSC1000,2.5,92.0559
KP-3,GDSC1000,5.0,88.1519
KP-3,GDSC1000,10.0,91.2012
KP-3,GDSC1000,20.0,76.8007
CFPAC-1,GDSC1000,0.078125,96.7379
CFPAC-1,GDSC1000,0.15625,97.2976
CFPAC-1,GDSC1000,0.3125,97.3445
CFPAC-1,GDSC1000,0.625,101.325
CFPAC-1,GDSC1000,1.25,99.7377
CFPAC-1,GDSC1000,2.5,106.14
