Dataset,Dose,Response
GDSC1000,0.0390625,100.557
GDSC1000,0.078125,103.322
GDSC1000,0.15625,116.288
GDSC1000,0.3125,85.8615
GDSC1000,0.625,91.4921
GDSC1000,1.25,77.3021
GDSC1000,2.5,44.5535
GDSC1000,5.0,16.8503
GDSC1000,10.0,5.20968
gCSI,0.001528,103.416
gCSI,0.004583,96.0666
gCSI,0.01375,100.091
gCSI,0.04125,91.3758
gCSI,0.12375,78.062
gCSI,0.37125,30.5875
gCSI,1.11111,4.5516
gCSI,3.33333,2.71436
gCSI,10.0,1.63747
CTRPv2,0.001,121.4
CTRPv2,0.002,114.7
CTRPv2,0.0041,112.6
CTRPv2,0.016,120.6
CTRPv2,0.032,121.4
CTRPv2,0.065,103.9
CTRPv2,0.13,102.7
CTRPv2,0.26,96.92
CTRPv2,0.52,96.15
CTRPv2,1.0,73.11
CTRPv2,2.1,43.47
CTRPv2,4.2,17.21
CTRPv2,8.3,6.796
CTRPv2,17.0,2.72
CTRPv2,33.0,2.764
