Dataset,Dose,Response
GDSC1000,0.04,103.456
GDSC1000,0.08,103.906
GDSC1000,0.16,99.756
GDSC1000,0.32,99.1417
GDSC1000,0.64,96.8467
GDSC1000,1.28,93.6372
GDSC1000,2.56,93.9778
GDSC1000,5.12,100.442
GDSC1000,10.24,103.502
CTRPv2,0.0011,108.8
CTRPv2,0.0023,107.0
CTRPv2,0.0045,106.3
CTRPv2,0.009,106.3
CTRPv2,0.018,103.4
CTRPv2,0.036,106.0
CTRPv2,0.072,104.4
CTRPv2,0.14,101.0
CTRPv2,0.29,81.11
CTRPv2,0.58,77.18
CTRPv2,1.2,68.25
CTRPv2,2.3,42.99
CTRPv2,4.6,34.86
CTRPv2,9.2,35.98
CTRPv2,18.0,41.03
CTRPv2,37.0,38.35
