Dataset,Dose,Response
GDSC1000,0.078125,60.416
GDSC1000,0.15625,76.7769
GDSC1000,0.3125,42.6835
GDSC1000,0.625,33.167
GDSC1000,1.25,31.3432
GDSC1000,2.5,29.7953
GDSC1000,5.0,28.9118
GDSC1000,10.0,30.0882
GDSC1000,20.0,26.117
CTRPv2,0.002,99.15
CTRPv2,0.0041,92.2
CTRPv2,0.0081,85.29
CTRPv2,0.016,86.9
CTRPv2,0.032,83.38
CTRPv2,0.065,86.26
CTRPv2,0.13,78.1
CTRPv2,0.26,59.71
CTRPv2,0.52,62.03
CTRPv2,1.0,44.54
CTRPv2,2.1,38.52
CTRPv2,4.2,38.9
CTRPv2,8.3,33.22
CTRPv2,17.0,31.9
CTRPv2,33.0,27.3
CTRPv2,66.0,24.3
