Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
K1,GDSC1000,2.240,N/A,0.426,95.520,0
K5,GDSC1000,1.367,N/A,0.0946,97.515,0
TT,GDSC1000,1.207,N/A,0.0621,98.071,0
IHH-4,GDSC1000,4.305,N/A,116,91.390,0
RO82-W-1,GDSC1000,2.532,N/A,129,93.812,0
8505C,GDSC1000,0.637,3.2,3.2,0.000,0
CAL-62,GDSC1000,0.000,N/A,0.00781,100.000,0
K2,GDSC1000,2.283,N/A,0.822,95.434,0
ASH-3,GDSC1000,0.000,N/A,0.00781,100.000,0
FTC-133,GDSC1000,4.506,4.29,4.29,0.000,0
8305C,GDSC1000,2.433,N/A,2.42e+03,95.134,0
CGTH-W-1,GDSC1000,0.900,N/A,0.25,97.598,0
KMH-2,GDSC1000,1.000,N/A,34.2,97.999,0
TT2609-C02,GDSC1000,5.621,N/A,0.117,88.998,0.000318
BHT-101,GDSC1000,0.009,N/A,6.33,79.629,0
