Dataset,Dose,Response
GRAY rep 1,8.53e-05,96.4364
GRAY rep 1,0.000427,91.7215
GRAY rep 1,0.00213,92.1436
GRAY rep 1,0.0107,83.6075
GRAY rep 1,0.0533,75.0
GRAY rep 1,0.267,80.7018
GRAY rep 1,1.33,92.4342
GRAY rep 1,6.67,73.3004
GRAY rep 1,33.3,10.4942
GRAY rep 2,8.53e-05,92.5807
GRAY rep 2,0.000427,93.2198
GRAY rep 2,0.00213,70.9626
GRAY rep 2,0.0107,62.1795
GRAY rep 2,0.0533,65.1807
GRAY rep 2,0.267,70.6585
GRAY rep 2,1.33,80.6818
GRAY rep 2,6.67,61.9124
GRAY rep 2,33.3,43.7354
GRAY rep 3,8.53e-05,109.15
GRAY rep 3,0.000427,107.475
GRAY rep 3,0.00213,94.8333
GRAY rep 3,0.0107,101.215
GRAY rep 3,0.0533,81.7149
GRAY rep 3,0.267,75.229
GRAY rep 3,1.33,88.0542
GRAY rep 3,6.67,75.2657
GRAY rep 3,33.3,37.2664
CTRPv2,0.002,93.0
CTRPv2,0.0041,97.94
CTRPv2,0.0081,84.58
CTRPv2,0.016,78.48
CTRPv2,0.032,92.21
CTRPv2,0.065,74.73
CTRPv2,0.13,69.57
CTRPv2,0.26,109.2
CTRPv2,0.52,79.94
CTRPv2,1.0,88.28
CTRPv2,8.3,38.99
CTRPv2,17.0,53.57
CTRPv2,33.0,44.07
CTRPv2,66.0,20.6
