Dataset,Dose,Response
CTRPv2 rep 1,0.0011,100.3
CTRPv2 rep 1,0.0023,105.0
CTRPv2 rep 1,0.0045,104.4
CTRPv2 rep 1,0.009,108.5
CTRPv2 rep 1,0.018,107.9
CTRPv2 rep 1,0.036,107.9
CTRPv2 rep 1,0.072,107.8
CTRPv2 rep 1,0.14,106.0
CTRPv2 rep 1,0.29,99.89
CTRPv2 rep 1,0.58,106.0
CTRPv2 rep 1,1.2,105.6
CTRPv2 rep 1,2.3,108.5
CTRPv2 rep 1,4.6,102.1
CTRPv2 rep 1,9.2,103.4
CTRPv2 rep 1,18.0,108.7
CTRPv2 rep 1,37.0,110.4
CTRPv2 rep 2,0.0011,96.67
CTRPv2 rep 2,0.0023,95.73
CTRPv2 rep 2,0.0045,102.3
CTRPv2 rep 2,0.009,100.2
CTRPv2 rep 2,0.018,100.7
CTRPv2 rep 2,0.036,95.8
CTRPv2 rep 2,0.072,98.92
CTRPv2 rep 2,0.14,102.9
CTRPv2 rep 2,0.29,95.89
CTRPv2 rep 2,0.58,99.62
CTRPv2 rep 2,1.2,102.0
CTRPv2 rep 2,2.3,97.51
CTRPv2 rep 2,4.6,101.9
CTRPv2 rep 2,9.2,96.62
CTRPv2 rep 2,18.0,99.33
CTRPv2 rep 2,37.0,96.33
CTRPv2 rep 3,0.0011,90.87
CTRPv2 rep 3,0.0023,101.7
CTRPv2 rep 3,0.0045,100.1
CTRPv2 rep 3,0.009,100.2
CTRPv2 rep 3,0.018,106.9
CTRPv2 rep 3,0.036,100.8
CTRPv2 rep 3,0.072,100.4
CTRPv2 rep 3,0.14,105.1
CTRPv2 rep 3,0.29,99.08
CTRPv2 rep 3,0.58,100.6
CTRPv2 rep 3,1.2,101.9
CTRPv2 rep 3,2.3,99.9
CTRPv2 rep 3,4.6,98.01
CTRPv2 rep 3,9.2,95.04
CTRPv2 rep 3,18.0,92.95
CTRPv2 rep 3,37.0,81.05
