Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
5637,GDSC1000,20.409,4.07,2.78,20.218,0.157
RT-112,GDSC1000,59.036,0.154,0.0718,28.631,0.545
SW780,GDSC1000,0.000,N/A,0.04,100.000,0
BFTC-909,GDSC1000,18.823,N/A,0.256,70.937,0.107
SCaBER,GDSC1000,19.659,N/A,0.907,55.050,0.15
KU-19-19,GDSC1000,2.288,N/A,2.08,92.031,0
RT4,GDSC1000,1.635,N/A,316,70.625,0
LB831-BLC,GDSC1000,32.466,130,0.224,49.551,0.25
VM-CUB-1,GDSC1000,2.091,31.8,31.8,0.000,0
TCCSUP,GDSC1000,6.094,N/A,3.1,72.355,0.028
SW1710,GDSC1000,63.322,0.107,0.0458,21.537,0.592
J82,GDSC1000,22.877,N/A,0.359,62.142,0.172
HT-1376,GDSC1000,0.000,N/A,0.04,100.000,0
DSH1,GDSC1000,26.290,1.4,0.816,42.371,0.226
647-V,GDSC1000,28.732,N/A,0.104,65.238,0.217
HT-1197,GDSC1000,17.661,N/A,1.26,55.175,0.108
639-V,GDSC1000,26.252,7.45,2.17,25.979,0.184
BFTC-905,GDSC1000,41.987,1.57,1.57,0.000,0.355
T-24,GDSC1000,21.801,N/A,0.625,56.738,0.151
UM-UC-3,GDSC1000,65.522,0.119,0.0832,21.707,0.617
CAL-29,GDSC1000,1.063,N/A,3.04,97.873,0
253J-BV,CTRPv2,17.012,N/A,1e+06,65.975,0
BFTC-905,CTRPv2,12.006,N/A,1e+06,75.987,0
BFTC-909,CTRPv2,27.037,N/A,0.117,51.059,0.225
253J,CTRPv2,38.683,0.34,0.199,22.842,0.346
JMSU-1,CTRPv2,24.720,2.43,0.477,40.894,0.201
639-V,CTRPv2,3.565,N/A,1.58,88.220,0.00465
VM-CUB-1,CTRPv2,17.832,1.94,1.47,30.890,0.16
KU-19-19,CTRPv2,0.272,31.2,31.2,0.000,0
TCCSUP,CTRPv2,16.770,N/A,1.07,50.924,0.125
5637,CTRPv2,8.005,N/A,0.00543,90.547,0
SW1710,CTRPv2,9.243,N/A,2.48,64.348,0.0665
RT-112,CTRPv2,10.364,N/A,0.619,73.589,0.0669
UM-UC-3,CTRPv2,24.659,17.5,0.243,48.887,0.191
HT-1376,CTRPv2,17.495,N/A,0.321,62.360,0.0963
RT4,CTRPv2,1.560,N/A,3.52e+03,96.880,0
J82,CTRPv2,21.597,4.73,1.43,32.208,0.17
BC-3C,CTRPv2,24.907,5.51,0.723,35.763,0.189
T-24,CTRPv2,12.983,21,3.58,43.454,0.0949
647-V,CTRPv2,29.312,1.49,0.571,21.447,0.231
SCaBER,CTRPv2,26.824,1.02,0.685,20.581,0.235
HT-1197,CTRPv2,31.685,2.12,1.97,1.663,0.253
UM-UC-1,CTRPv2,26.852,1.37,0.698,29.584,0.233
U-BLC1,CTRPv2,20.314,3.12,2.79,18.126,0.19
KMBC-2,CTRPv2,18.195,4.62,2.25,41.467,0.154
