Cell Line,Dataset,Dose,Response
MSTO-211H,GDSC1000,0.001,98.026
MSTO-211H,GDSC1000,0.002,98.8425
MSTO-211H,GDSC1000,0.004,98.273
MSTO-211H,GDSC1000,0.008,95.8813
MSTO-211H,GDSC1000,0.016,96.2778
MSTO-211H,GDSC1000,0.032,95.0439
MSTO-211H,GDSC1000,0.064,93.5934
MSTO-211H,GDSC1000,0.128,90.2043
MSTO-211H,GDSC1000,0.256,90.9587
IST-MES1,GDSC1000,0.001,107.666
IST-MES1,GDSC1000,0.002,100.37
IST-MES1,GDSC1000,0.004,101.235
IST-MES1,GDSC1000,0.008,100.699
IST-MES1,GDSC1000,0.016,106.059
IST-MES1,GDSC1000,0.032,93.1176
IST-MES1,GDSC1000,0.064,81.3926
IST-MES1,GDSC1000,0.128,66.8609
IST-MES1,GDSC1000,0.256,51.2901
MPP-89,GDSC1000,0.001,104.372
MPP-89,GDSC1000,0.002,113.6
MPP-89,GDSC1000,0.004,76.4905
MPP-89,GDSC1000,0.008,72.3874
MPP-89,GDSC1000,0.016,83.6689
MPP-89,GDSC1000,0.032,79.5617
MPP-89,GDSC1000,0.064,105.509
MPP-89,GDSC1000,0.128,59.8591
MPP-89,GDSC1000,0.256,74.7869
ACC-MESO-1,CTRPv2,0.001,105.7
ACC-MESO-1,CTRPv2,0.002,104.8
ACC-MESO-1,CTRPv2,0.0041,99.97
ACC-MESO-1,CTRPv2,0.0081,112.8
ACC-MESO-1,CTRPv2,0.016,114.2
ACC-MESO-1,CTRPv2,0.032,102.4
ACC-MESO-1,CTRPv2,0.065,96.93
ACC-MESO-1,CTRPv2,0.13,77.98
ACC-MESO-1,CTRPv2,0.26,90.03
ACC-MESO-1,CTRPv2,0.52,74.94
ACC-MESO-1,CTRPv2,1.0,76.28
ACC-MESO-1,CTRPv2,2.1,69.27
ACC-MESO-1,CTRPv2,4.2,55.25
ACC-MESO-1,CTRPv2,8.3,34.88
ACC-MESO-1,CTRPv2,17.0,25.23
ACC-MESO-1,CTRPv2,33.0,5.663
NCI-H28,CTRPv2,0.001,109.8
NCI-H28,CTRPv2,0.002,95.83
NCI-H28,CTRPv2,0.0041,105.9
NCI-H28,CTRPv2,0.0081,46.83
NCI-H28,CTRPv2,0.016,27.43
NCI-H28,CTRPv2,0.032,11.68
NCI-H28,CTRPv2,0.065,9.495
NCI-H28,CTRPv2,0.13,7.421
NCI-H28,CTRPv2,0.26,9.942
NCI-H28,CTRPv2,0.52,6.193
NCI-H28,CTRPv2,1.0,7.107
NCI-H28,CTRPv2,2.1,9.98
NCI-H28,CTRPv2,4.2,4.513
NCI-H28,CTRPv2,8.3,5.041
NCI-H28,CTRPv2,17.0,3.807
NCI-H28,CTRPv2,33.0,2.639
NCI-H2452,CTRPv2,0.001,104.1
NCI-H2452,CTRPv2,0.002,103.6
NCI-H2452,CTRPv2,0.0081,54.95
NCI-H2452,CTRPv2,0.016,63.77
NCI-H2452,CTRPv2,0.032,59.5
NCI-H2452,CTRPv2,0.065,63.6
NCI-H2452,CTRPv2,0.13,53.78
NCI-H2452,CTRPv2,0.26,52.19
NCI-H2452,CTRPv2,0.52,53.43
NCI-H2452,CTRPv2,2.1,59.36
NCI-H2452,CTRPv2,4.2,45.81
NCI-H2452,CTRPv2,8.3,37.5
NCI-H2452,CTRPv2,17.0,6.108
NCI-H2452,CTRPv2,33.0,8.164
MSTO-211H,CTRPv2,0.001,108.3
MSTO-211H,CTRPv2,0.0041,50.01
MSTO-211H,CTRPv2,0.016,31.47
MSTO-211H,CTRPv2,0.032,27.22
MSTO-211H,CTRPv2,0.065,29.13
MSTO-211H,CTRPv2,0.13,30.04
MSTO-211H,CTRPv2,0.26,35.51
MSTO-211H,CTRPv2,0.52,29.67
MSTO-211H,CTRPv2,1.0,34.66
MSTO-211H,CTRPv2,2.1,40.52
MSTO-211H,CTRPv2,33.0,27.61
