Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,9.896,27.2,27.2,0.000,0.0783
ECC12,CTRPv2,23.032,2.82,2.27,28.898,0.212
23132-87,CTRPv2,32.097,0.871,0.725,25.975,0.301
GSU,CTRPv2,12.526,9.23,8.85,7.676,0.115
GSS,CTRPv2,28.904,1.48,1.21,24.832,0.269
SNU-620,CTRPv2,19.071,N/A,0.791,55.151,0.151
MKN45,CTRPv2,3.933,N/A,0.00433,95.747,0
NUGC-4,CTRPv2,15.777,20,20,0.000,0.117
AGS,CTRPv2,18.467,N/A,0.496,60.710,0.147
KE-39,CTRPv2,6.754,N/A,1.87,72.326,0.0398
SNU-719,CTRPv2,22.977,N/A,0.452,52.038,0.196
NCI-N87,CTRPv2,32.569,0.98,0.846,22.215,0.307
SNU-5,CTRPv2,43.587,0.452,0.415,10.552,0.418
SNU-668,CTRPv2,24.679,2.1,1.31,34.556,0.22
ECC10,CTRPv2,21.951,6.84,6.55,7.992,0.208
OCUM-1,CTRPv2,38.885,1.6,0.776,12.384,0.322
MKN74,CTRPv2,23.799,3.29,1.9,30.211,0.208
FU97,CTRPv2,5.056,N/A,5.74,74.007,0.0292
NUGC-3,CTRPv2,15.887,N/A,1.56,55.885,0.13
MKN7,CTRPv2,24.617,6.71,6.56,0.718,0.199
MKN74,CTRPv2,13.344,22.4,22.4,0.000,0.101
SH-10-TC,CTRPv2,24.162,3.91,2.99,18.801,0.217
IM-95,CTRPv2,17.940,4.82,3.46,36.706,0.16
Hs 746T,CTRPv2,22.085,10.4,8.25,7.932,0.174
KATOIII,CTRPv2,17.073,11.6,11.1,3.050,0.147
SNU-16,CTRPv2,39.557,1.24,1.21,4.275,0.381
HuG1-N,CTRPv2,17.346,10.8,10.2,9.814,0.162
LMSU,CTRPv2,23.812,9.38,9.38,0.000,0.187
SNU-1,CTRPv2,46.577,0.497,0.461,9.118,0.447
KE-39,CTRPv2,17.447,17.7,17.7,0.000,0.129
SNU-216,CTRPv2,12.039,26.7,22.8,7.387,0.089
SNU-601,CTRPv2,32.882,1.59,1.27,13.541,0.299
HGC-27,CTRPv2,45.512,0.341,0.313,11.531,0.437
