Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.8
CTRPv2 rep 1,0.0041,91.59
CTRPv2 rep 1,0.0081,94.93
CTRPv2 rep 1,0.016,98.21
CTRPv2 rep 1,0.032,101.9
CTRPv2 rep 1,0.065,102.5
CTRPv2 rep 1,0.13,97.91
CTRPv2 rep 1,0.26,106.0
CTRPv2 rep 1,0.52,98.3
CTRPv2 rep 1,1.0,96.57
CTRPv2 rep 1,2.1,99.84
CTRPv2 rep 1,4.2,102.3
CTRPv2 rep 1,8.3,104.3
CTRPv2 rep 1,17.0,110.1
CTRPv2 rep 1,33.0,105.7
CTRPv2 rep 1,66.0,101.8
CTRPv2 rep 2,0.002,102.8
CTRPv2 rep 2,0.0041,96.47
CTRPv2 rep 2,0.0081,98.61
CTRPv2 rep 2,0.016,97.22
CTRPv2 rep 2,0.032,98.52
CTRPv2 rep 2,0.065,83.78
CTRPv2 rep 2,0.13,99.22
CTRPv2 rep 2,0.26,103.2
CTRPv2 rep 2,0.52,98.13
CTRPv2 rep 2,1.0,99.7
CTRPv2 rep 2,2.1,101.5
CTRPv2 rep 2,4.2,94.22
CTRPv2 rep 2,8.3,97.24
CTRPv2 rep 2,17.0,100.2
CTRPv2 rep 2,33.0,87.54
