Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,6.058,272,272,0.000,0
CAL-120,CTRPv2,0.138,N/A,0.877,99.666,0
HDQ-P1,CTRPv2,16.620,10.7,10.7,0.000,0.108
JIMT-1,CTRPv2,0.000,N/A,0.002,100.000,0
HARA,CTRPv2,2.102,N/A,47.4,95.252,0
CAMA-1,CTRPv2,31.444,N/A,0.00285,64.687,0.238
MCF7,CTRPv2,26.478,N/A,0.051,60.152,0.199
HCC1806,CTRPv2,5.217,N/A,0.269,90.134,0
HCC1954,CTRPv2,4.655,N/A,1.2,88.177,0.00079
HMC-1-8,CTRPv2,6.549,N/A,1e-06,93.451,0
HCC1937,CTRPv2,3.247,3.68e+03,3.68e+03,0.000,0
CAL-148,CTRPv2,9.424,N/A,45.6,58.718,0.0254
CAL-51,CTRPv2,0.184,124,124,0.000,0
HCC1395,CTRPv2,14.623,N/A,0.0914,76.531,0.0691
CAL-51,CTRPv2,0.470,1.05e+03,1.05e+03,0.000,0
MDA-MB-231,CTRPv2,58.999,0.0186,0.0141,27.370,0.554
HCC1143,CTRPv2,24.885,13.7,1.23,37.059,0.185
ZR-75-1,CTRPv2,2.226,N/A,1e+06,95.547,0
HCC1428,CTRPv2,0.119,139,139,0.000,0
HCC38,CTRPv2,5.796,66.7,66.7,0.000,0
BT-549,CTRPv2,48.400,0.129,0.00177,45.399,0.427
HCC202,CTRPv2,0.000,N/A,0.002,100.000,0
DU-4475,CTRPv2,0.934,83,83,0.000,0
HCC1500,CTRPv2,31.378,N/A,0.00946,59.002,0.238
Hs-578-T,CTRPv2,43.204,1.74,1.74,0.000,0.369
MDA-MB-468,CTRPv2,5.027,48.4,48.4,0.000,0.0353
CAL-85-1,CTRPv2,33.593,5.66,1.81,15.234,0.263
BT-20,CTRPv2,0.000,N/A,1.07,100.000,0
HCC1419,CTRPv2,15.365,N/A,1e+06,69.270,0
ZR-75-30,CTRPv2,0.000,N/A,0.002,100.000,0
MDA-MB-157,CTRPv2,46.484,0.0411,0.00454,48.862,0.405
MDA-MB-361,CTRPv2,5.949,N/A,1e-06,88.102,0
T47D,CTRPv2,0.976,N/A,4.61e+03,98.047,0
BT-474,CTRPv2,20.487,N/A,0.691,53.252,0.172
HCC2218,CTRPv2,7.277,N/A,0.368,85.413,0.023
SK-BR-3,CTRPv2,2.207,157,157,0.000,0
MDA-MB-453,CTRPv2,6.365,2.85e+04,2.85e+04,0.000,0
AU565,CTRPv2,2.091,200,200,0.000,0
