Dataset,Dose,Response
gCSI,0.000153,102.174
gCSI,0.000458,94.6978
gCSI,0.001375,102.598
gCSI,0.004125,96.4022
gCSI,0.012375,96.9744
gCSI,0.037125,86.463
gCSI,0.111111,20.5558
gCSI,0.333333,5.6464
gCSI,1.0,4.49232
GRAY rep 1,0.000427,102.393
GRAY rep 1,0.00213,100.684
GRAY rep 1,0.0107,97.2475
GRAY rep 1,0.0533,94.2132
GRAY rep 1,0.267,15.4191
GRAY rep 1,1.33,11.0138
GRAY rep 1,6.67,8.21634
GRAY rep 1,33.3,7.85644
GRAY rep 1,167.0,9.31179
GRAY rep 2,0.000427,101.642
GRAY rep 2,0.00213,98.5195
GRAY rep 2,0.0107,101.674
GRAY rep 2,0.0533,31.7314
GRAY rep 2,0.267,19.5854
GRAY rep 2,1.33,14.8178
GRAY rep 2,6.67,10.3457
GRAY rep 2,33.3,11.0266
GRAY rep 2,167.0,10.4786
GRAY rep 3,0.000171,95.0611
GRAY rep 3,0.000853,91.6688
GRAY rep 3,0.00427,59.655
GRAY rep 3,0.0213,24.1357
GRAY rep 3,0.107,16.5979
GRAY rep 3,0.533,13.5111
GRAY rep 3,2.67,11.5361
GRAY rep 3,13.3,13.3483
GRAY rep 3,66.7,13.9358
FIMM,0.0001,88.7873
FIMM,0.001,90.206
FIMM,0.01,22.4095
FIMM,0.1,17.4908
FIMM,1.0,15.5524
CTRPv2,4.0e-06,110.5
CTRPv2,7.9e-06,98.97
CTRPv2,1.6e-05,99.29
CTRPv2,3.2e-05,103.3
CTRPv2,6.3e-05,103.1
CTRPv2,0.00013,92.84
CTRPv2,0.00025,99.41
CTRPv2,0.00051,105.7
CTRPv2,0.001,97.33
CTRPv2,0.002,89.19
CTRPv2,0.004,95.34
CTRPv2,0.0081,37.92
CTRPv2,0.016,19.14
CTRPv2,0.032,11.02
CTRPv2,0.065,10.32
CTRPv2,0.13,9.945
