Dataset,Dose,Response
CTRPv2 rep 1,0.002,105.5
CTRPv2 rep 1,0.0041,103.9
CTRPv2 rep 1,0.0081,98.3
CTRPv2 rep 1,0.016,105.7
CTRPv2 rep 1,0.032,103.8
CTRPv2 rep 1,0.065,93.89
CTRPv2 rep 1,0.13,104.6
CTRPv2 rep 1,0.26,102.3
CTRPv2 rep 1,0.52,99.31
CTRPv2 rep 1,1.0,101.7
CTRPv2 rep 1,2.1,94.98
CTRPv2 rep 1,4.2,89.35
CTRPv2 rep 1,8.3,96.85
CTRPv2 rep 1,17.0,97.65
CTRPv2 rep 1,33.0,99.77
CTRPv2 rep 1,66.0,101.3
CTRPv2 rep 2,0.002,97.02
CTRPv2 rep 2,0.0041,94.17
CTRPv2 rep 2,0.0081,101.8
CTRPv2 rep 2,0.016,103.6
CTRPv2 rep 2,0.032,102.1
CTRPv2 rep 2,0.065,96.96
CTRPv2 rep 2,0.13,94.49
CTRPv2 rep 2,0.26,101.2
CTRPv2 rep 2,0.52,102.0
CTRPv2 rep 2,1.0,97.47
CTRPv2 rep 2,2.1,104.4
CTRPv2 rep 2,4.2,99.6
CTRPv2 rep 2,8.3,99.33
CTRPv2 rep 2,17.0,98.8
CTRPv2 rep 2,33.0,93.13
CTRPv2 rep 2,66.0,85.6
