Cell Line,Dataset,Dose,Response
SNG-M,CTRPv2,0.002,91.43
SNG-M,CTRPv2,0.0041,95.55
SNG-M,CTRPv2,0.0081,93.16
SNG-M,CTRPv2,0.016,93.15
SNG-M,CTRPv2,0.032,95.56
SNG-M,CTRPv2,0.065,93.04
SNG-M,CTRPv2,0.13,95.37
SNG-M,CTRPv2,0.26,91.4
SNG-M,CTRPv2,0.52,98.61
SNG-M,CTRPv2,1.0,94.84
SNG-M,CTRPv2,2.1,97.88
SNG-M,CTRPv2,4.2,94.19
SNG-M,CTRPv2,8.3,93.93
SNG-M,CTRPv2,17.0,93.17
SNG-M,CTRPv2,33.0,91.35
SNG-M,CTRPv2,66.0,85.68
HEC-50B,CTRPv2,0.002,87.19
HEC-50B,CTRPv2,0.0041,37.37
HEC-50B,CTRPv2,0.0081,81.04
HEC-50B,CTRPv2,0.016,88.3
HEC-50B,CTRPv2,0.032,90.85
HEC-50B,CTRPv2,0.065,85.65
HEC-50B,CTRPv2,0.13,90.23
HEC-50B,CTRPv2,0.26,83.9
HEC-50B,CTRPv2,0.52,86.15
HEC-50B,CTRPv2,1.0,90.66
HEC-50B,CTRPv2,2.1,84.58
HEC-50B,CTRPv2,4.2,87.69
HEC-50B,CTRPv2,8.3,85.08
HEC-50B,CTRPv2,17.0,75.26
HEC-50B,CTRPv2,33.0,65.14
HEC-50B,CTRPv2,66.0,43.05
EFE-184,CTRPv2,0.002,100.3
EFE-184,CTRPv2,0.0041,107.3
EFE-184,CTRPv2,0.0081,107.2
EFE-184,CTRPv2,0.016,109.7
EFE-184,CTRPv2,0.032,101.5
EFE-184,CTRPv2,0.065,103.0
EFE-184,CTRPv2,0.13,111.4
EFE-184,CTRPv2,0.26,108.4
EFE-184,CTRPv2,0.52,101.4
EFE-184,CTRPv2,1.0,99.52
EFE-184,CTRPv2,2.1,107.1
EFE-184,CTRPv2,4.2,102.6
EFE-184,CTRPv2,8.3,93.96
EFE-184,CTRPv2,17.0,98.15
EFE-184,CTRPv2,33.0,103.3
EFE-184,CTRPv2,66.0,101.3
HEC-151,CTRPv2,0.002,93.23
HEC-151,CTRPv2,0.0041,98.8
HEC-151,CTRPv2,0.0081,86.01
HEC-151,CTRPv2,0.016,91.63
HEC-151,CTRPv2,0.032,101.7
HEC-151,CTRPv2,0.065,97.36
HEC-151,CTRPv2,0.13,105.6
HEC-151,CTRPv2,0.26,93.82
HEC-151,CTRPv2,0.52,93.77
HEC-151,CTRPv2,1.0,97.91
HEC-151,CTRPv2,2.1,92.21
HEC-151,CTRPv2,4.2,97.89
HEC-151,CTRPv2,8.3,99.06
HEC-151,CTRPv2,17.0,97.8
HEC-151,CTRPv2,33.0,98.46
HEC-151,CTRPv2,66.0,90.01
JHUEM-3,CTRPv2,0.002,115.3
JHUEM-3,CTRPv2,0.0041,108.0
JHUEM-3,CTRPv2,0.0081,99.06
