Dataset,Dose,Response
GDSC1000 rep 1,0.015625,109.527
GDSC1000 rep 1,0.0625,105.774
GDSC1000 rep 1,0.25,106.407
GDSC1000 rep 1,1.0,89.6552
GDSC1000 rep 1,4.0,80.4055
GDSC1000 rep 2,0.015625,117.244
GDSC1000 rep 2,0.03125,108.97
GDSC1000 rep 2,0.0625,141.95
GDSC1000 rep 2,0.125,119.48
GDSC1000 rep 2,0.25,131.314
GDSC1000 rep 2,0.5,121.099
GDSC1000 rep 2,1.0,119.681
GDSC1000 rep 2,2.0,114.709
GDSC1000 rep 2,4.0,108.106
CTRPv2,0.002,122.9
CTRPv2,0.0041,119.9
CTRPv2,0.0081,139.0
CTRPv2,0.016,127.2
CTRPv2,0.032,109.4
CTRPv2,0.065,111.3
CTRPv2,0.13,120.2
CTRPv2,0.26,122.1
CTRPv2,0.52,100.8
CTRPv2,1.0,101.0
CTRPv2,2.1,107.7
CTRPv2,4.2,68.61
CTRPv2,8.3,46.06
CTRPv2,17.0,54.43
CTRPv2,33.0,53.34
CTRPv2,66.0,40.28
