Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,72.1981
GDSC1000 rep 1,0.15625,61.4982
GDSC1000 rep 1,0.625,58.0094
GDSC1000 rep 1,2.5,58.9691
GDSC1000 rep 1,10.0,60.989
GDSC1000 rep 2,0.00195312,103.758
GDSC1000 rep 2,0.00390625,88.0613
GDSC1000 rep 2,0.0078125,83.7663
GDSC1000 rep 2,0.015625,78.3373
GDSC1000 rep 2,0.03125,74.9321
GDSC1000 rep 2,0.0625,61.9521
GDSC1000 rep 2,0.125,64.6104
GDSC1000 rep 2,0.25,60.145
GDSC1000 rep 2,0.5,61.4777
CTRPv2,0.002,38.93
CTRPv2,0.0041,53.12
CTRPv2,0.0081,54.67
CTRPv2,0.016,25.01
CTRPv2,0.032,24.85
CTRPv2,0.065,15.21
CTRPv2,0.13,18.74
CTRPv2,0.26,22.06
CTRPv2,0.52,32.72
CTRPv2,1.0,28.13
CTRPv2,2.1,43.44
CTRPv2,4.2,22.5
CTRPv2,8.3,4.61
CTRPv2,17.0,3.866
CTRPv2,33.0,5.483
CTRPv2,66.0,5.761
