Dataset,Dose,Response
GDSC1000,0.004,82.3694
GDSC1000,0.008,50.9157
GDSC1000,0.016,32.0681
GDSC1000,0.032,29.9763
GDSC1000,0.064,30.0473
GDSC1000,0.128,38.415
GDSC1000,0.256,32.3
GDSC1000,0.512,29.9231
GDSC1000,1.024,30.0923
gCSI,0.000153,103.543
gCSI,0.000458,100.392
gCSI,0.001375,99.4576
gCSI,0.004125,69.3842
gCSI,0.012375,38.8212
gCSI,0.037125,28.9477
gCSI,0.111111,29.3244
gCSI,0.333333,26.1766
gCSI,1.0,23.1094
CTRPv2,0.001,96.98
CTRPv2,0.002,99.34
CTRPv2,0.0041,101.3
CTRPv2,0.0081,98.21
CTRPv2,0.016,69.01
CTRPv2,0.032,60.48
CTRPv2,0.065,56.49
CTRPv2,0.13,51.74
CTRPv2,0.26,53.93
CTRPv2,0.52,58.52
CTRPv2,1.0,44.16
CTRPv2,2.1,47.16
CTRPv2,4.2,47.11
CTRPv2,8.3,39.03
CTRPv2,17.0,39.98
CTRPv2,33.0,36.03
