Dataset,Dose,Response
GDSC1000 rep 1,0.01,105.969
GDSC1000 rep 1,0.02,99.697
GDSC1000 rep 1,0.04,103.574
GDSC1000 rep 1,0.08,100.487
GDSC1000 rep 1,0.16,101.023
GDSC1000 rep 1,0.32,102.944
GDSC1000 rep 1,0.64,101.971
GDSC1000 rep 1,1.28,103.79
GDSC1000 rep 1,2.56,94.1524
GDSC1000 rep 2,0.0390625,112.134
GDSC1000 rep 2,0.15625,97.0876
GDSC1000 rep 2,0.625,98.6793
GDSC1000 rep 2,2.5,98.9163
GDSC1000 rep 2,10.0,83.7572
CTRPv2,0.0024,106.8
CTRPv2,0.0049,104.7
CTRPv2,0.0097,105.5
CTRPv2,0.019,107.8
CTRPv2,0.039,105.4
CTRPv2,0.078,100.1
CTRPv2,0.16,105.2
CTRPv2,0.31,104.4
CTRPv2,0.62,108.4
CTRPv2,1.2,103.8
CTRPv2,2.5,108.7
CTRPv2,5.0,113.1
CTRPv2,10.0,101.3
CTRPv2,20.0,65.25
CTRPv2,40.0,20.32
