Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,109.663
GDSC1000 rep 1,0.15625,109.224
GDSC1000 rep 1,0.625,94.6715
GDSC1000 rep 1,2.5,94.2638
GDSC1000 rep 1,10.0,75.7902
GDSC1000 rep 2,0.0195312,97.2181
GDSC1000 rep 2,0.0390625,100.674
GDSC1000 rep 2,0.078125,92.9591
GDSC1000 rep 2,0.15625,100.191
GDSC1000 rep 2,0.3125,122.72
GDSC1000 rep 2,0.625,99.348
GDSC1000 rep 2,1.25,111.696
GDSC1000 rep 2,2.5,89.905
GDSC1000 rep 2,5.0,112.033
CTRPv2,0.0045,108.7
CTRPv2,0.009,97.62
CTRPv2,0.018,102.6
CTRPv2,0.036,110.1
CTRPv2,0.072,95.61
CTRPv2,0.14,98.99
CTRPv2,0.29,111.2
CTRPv2,0.58,102.2
CTRPv2,1.2,97.35
CTRPv2,2.3,97.59
CTRPv2,4.6,99.34
CTRPv2,9.2,85.54
CTRPv2,18.0,66.22
CTRPv2,37.0,58.39
CTRPv2,74.0,47.46
CTRPv2,150.0,35.96
