Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,0.085,1.22e+03,1.22e+03,0.000,0
A375,CTRPv2,0.000,N/A,0.016,100.000,0
MEL-HO,CTRPv2,7.401,N/A,1e+06,55.607,0
SK-MEL-1,CTRPv2,1.228,N/A,1.66e+04,97.460,0
Hs 944.T,CTRPv2,11.162,N/A,1e+06,77.676,0
MEL-JUSO,CTRPv2,4.467,N/A,7.99e+05,90.266,0
SK-MEL-31,CTRPv2,4.375,N/A,1e-06,91.250,0
SK-MEL-5,CTRPv2,6.157,N/A,1e+06,87.685,0
IPC-298,CTRPv2,0.060,N/A,5.31,99.864,0
SK-MEL-30,CTRPv2,0.000,N/A,0.016,100.000,0
A375,CTRPv2,6.727,5.37e+08,1e+06,33.852,0
WM1799,CTRPv2,1.481,N/A,36.5,96.917,0
WM-793,CTRPv2,0.085,N/A,14.5,99.755,0
G-361,CTRPv2,0.635,4.03e+03,4.03e+03,0.000,0
Hs 852.T,CTRPv2,8.600,3.3e+03,3.3e+03,0.000,0
Hs 936.T,CTRPv2,2.158,2.4e+08,1e+06,39.429,0
COLO-800,CTRPv2,1.277,579,579,0.000,0
K029AX,CTRPv2,0.839,N/A,1.95e+03,98.323,0
COLO-829,CTRPv2,10.991,N/A,1e+06,58.153,0
IGR-1,CTRPv2,0.878,N/A,1e+06,59.705,0
SH-4,CTRPv2,14.371,1.53e+08,1e+06,22.541,0
A253,CTRPv2,1.709,525,525,0.000,0.0102
C32,CTRPv2,13.581,121,118,6.203,0.126
HT-144,CTRPv2,1.191,592,592,0.000,0
Hs 294T,CTRPv2,0.268,N/A,699,62.023,0
SK-MEL-2,CTRPv2,1.113,N/A,1.38e+05,97.774,0
A101D,CTRPv2,0.412,806,806,0.000,0
A2058,CTRPv2,0.132,N/A,0.534,99.801,0
COLO-792,CTRPv2,0.515,758,758,0.000,0
HMCB,CTRPv2,3.306,404,404,0.000,0.0252
IGR-39,CTRPv2,0.000,N/A,0.016,100.000,0
Mewo,CTRPv2,2.658,444,444,0.000,0.019
WM-115,CTRPv2,4.124,363,363,0.000,0.0331
WM-266-4,CTRPv2,3.114,415,415,0.000,0.0233
Hs 895.T,CTRPv2,0.000,N/A,0.016,100.000,0
SK-MEL-24,CTRPv2,2.472,471,471,0.000,0.0166
RVH-421,CTRPv2,3.536,1.75e+05,1.75e+05,0.000,0
Hs 839.T,CTRPv2,2.380,N/A,4.52e+03,95.240,0
WM-88,CTRPv2,3.176,411,411,0.000,0.0239
WM-983B,CTRPv2,2.196,484,484,0.000,0.0144
CJM,CTRPv2,0.073,1.27e+03,1.27e+03,0.000,0
SK-MEL-3,CTRPv2,1.544,N/A,1e+06,79.792,0
IGR-37,CTRPv2,7.457,N/A,1e-06,92.543,0
Hs 934.T,CTRPv2,0.000,N/A,0.016,100.000,0
Hs 940.T,CTRPv2,3.255,N/A,0.134,95.909,0
