Dataset,Dose,Response
GRAY rep 1,0.000341,98.1577
GRAY rep 1,0.00171,95.959
GRAY rep 1,0.00853,91.8475
GRAY rep 1,0.0427,84.6862
GRAY rep 1,0.213,87.251
GRAY rep 1,1.07,49.7409
GRAY rep 1,5.33,12.464
GRAY rep 1,26.7,2.58964
GRAY rep 1,133.0,6.94365
GRAY rep 2,0.000341,83.52
GRAY rep 2,0.00171,105.92
GRAY rep 2,0.00853,102.4
GRAY rep 2,0.0427,72.32
GRAY rep 2,0.213,66.087
GRAY rep 2,1.07,15.52
GRAY rep 2,5.33,8.26087
GRAY rep 2,26.7,5.6
GRAY rep 2,133.0,9.49299
GRAY rep 3,0.000341,105.701
GRAY rep 3,0.00171,113.597
GRAY rep 3,0.00853,115.943
GRAY rep 3,0.0427,82.9213
GRAY rep 3,0.213,100.782
GRAY rep 3,1.07,71.8214
GRAY rep 3,5.33,3.91019
GRAY rep 3,26.7,7.54289
GRAY rep 3,133.0,16.1453
