Dataset,Dose,Response
GDSC1000,0.125,104.428
GDSC1000,0.25,95.5412
GDSC1000,0.5,87.3752
GDSC1000,1.0,76.1455
GDSC1000,2.0,59.9928
GDSC1000,4.0,47.3038
GDSC1000,8.0,45.4956
GDSC1000,16.0,40.0804
GDSC1000,32.0,31.3217
CTRPv2,0.0041,106.1
CTRPv2,0.0081,108.3
CTRPv2,0.016,109.7
CTRPv2,0.032,108.2
CTRPv2,0.065,102.4
CTRPv2,0.13,107.5
CTRPv2,0.26,106.9
CTRPv2,0.52,106.6
CTRPv2,1.0,104.7
CTRPv2,2.1,96.38
CTRPv2,4.2,75.23
CTRPv2,8.3,50.59
CTRPv2,17.0,38.65
CTRPv2,33.0,34.97
CTRPv2,66.0,36.75
CTRPv2,130.0,26.42
