Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.57
CTRPv2 rep 1,0.0041,102.0
CTRPv2 rep 1,0.0081,94.99
CTRPv2 rep 1,0.016,95.8
CTRPv2 rep 1,0.032,98.2
CTRPv2 rep 1,0.065,96.72
CTRPv2 rep 1,0.13,97.72
CTRPv2 rep 1,0.26,97.11
CTRPv2 rep 1,0.52,101.2
CTRPv2 rep 1,1.0,100.6
CTRPv2 rep 1,2.1,102.7
CTRPv2 rep 1,4.2,97.55
CTRPv2 rep 1,8.3,99.87
CTRPv2 rep 1,17.0,95.96
CTRPv2 rep 1,33.0,101.1
CTRPv2 rep 1,66.0,102.3
CTRPv2 rep 2,0.002,98.59
CTRPv2 rep 2,0.0041,100.6
CTRPv2 rep 2,0.0081,93.27
CTRPv2 rep 2,0.016,101.5
CTRPv2 rep 2,0.032,88.46
CTRPv2 rep 2,0.065,99.62
CTRPv2 rep 2,0.13,99.04
CTRPv2 rep 2,0.26,102.7
CTRPv2 rep 2,0.52,96.4
CTRPv2 rep 2,1.0,97.74
CTRPv2 rep 2,2.1,106.8
CTRPv2 rep 2,4.2,104.4
CTRPv2 rep 2,8.3,90.65
CTRPv2 rep 2,17.0,95.31
CTRPv2 rep 2,33.0,95.01
CTRPv2 rep 2,66.0,82.94
