Dataset,Dose,Response
GDSC1000,0.0078125,108.087
GDSC1000,0.015625,103.204
GDSC1000,0.03125,107.613
GDSC1000,0.0625,113.578
GDSC1000,0.125,115.209
GDSC1000,0.25,106.384
GDSC1000,0.5,110.286
GDSC1000,1.0,89.773
GDSC1000,2.0,48.4327
CTRPv2,0.002,110.7
CTRPv2,0.0041,114.8
CTRPv2,0.0081,114.9
CTRPv2,0.016,118.1
CTRPv2,0.032,117.4
CTRPv2,0.065,109.6
CTRPv2,0.13,113.1
CTRPv2,0.26,111.1
CTRPv2,0.52,110.5
CTRPv2,1.0,105.5
CTRPv2,2.1,94.63
CTRPv2,4.2,20.19
CTRPv2,8.3,14.6
CTRPv2,17.0,17.81
CTRPv2,33.0,9.293
CTRPv2,66.0,12.04
