Dataset,Dose,Response
GDSC1000,0.0078125,130.279
GDSC1000,0.015625,86.8651
GDSC1000,0.03125,108.275
GDSC1000,0.0625,76.4149
GDSC1000,0.125,163.088
GDSC1000,0.25,83.9978
GDSC1000,0.5,70.0242
GDSC1000,1.0,49.6584
GDSC1000,2.0,29.0036
CTRPv2,0.002,98.7
CTRPv2,0.0041,97.22
CTRPv2,0.0081,93.7
CTRPv2,0.016,97.03
CTRPv2,0.032,103.0
CTRPv2,0.065,104.2
CTRPv2,0.26,98.12
CTRPv2,0.52,32.07
CTRPv2,1.0,41.0
CTRPv2,2.1,23.55
CTRPv2,4.2,8.524
CTRPv2,8.3,2.306
CTRPv2,17.0,3.89
CTRPv2,33.0,1.11
CTRPv2,66.0,1.118
