Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,7.749,28.9,27.4,9.385,0.0678
A375,CTRPv2,1.817,N/A,0.606,95.970,0
MEL-HO,CTRPv2,4.450,2.7e+05,2.7e+05,0.000,0
Hs 944.T,CTRPv2,4.087,N/A,13.2,73.856,0.019
MEL-JUSO,CTRPv2,3.639,3.6e+04,3.6e+04,0.000,0
SK-MEL-31,CTRPv2,4.028,N/A,0.201,92.765,0
SK-MEL-5,CTRPv2,8.267,27.6,26.8,5.264,0.0737
IPC-298,CTRPv2,1.711,33.5,33.5,0.000,0
SK-MEL-30,CTRPv2,1.564,N/A,17.2,87.913,0.00153
A375,CTRPv2,2.808,N/A,0.0556,95.606,0
WM1799,CTRPv2,0.432,N/A,1.16,98.888,0
WM-793,CTRPv2,1.476,N/A,2.94,95.067,0
G-361,CTRPv2,4.201,N/A,3.49,85.270,0.00682
Hs 852.T,CTRPv2,0.731,N/A,0.253,98.537,0
Hs 936.T,CTRPv2,0.341,N/A,3.44,99.319,0
COLO-800,CTRPv2,3.632,N/A,1e+06,61.058,0
K029AX,CTRPv2,20.642,N/A,0.0104,75.131,0.123
COLO-829,CTRPv2,1.387,70.2,70.2,0.000,0
IGR-1,CTRPv2,5.098,48.2,48.2,0.000,0.0358
SH-4,CTRPv2,21.559,19.5,10.7,12.074,0.152
A253,CTRPv2,9.014,30.8,30.8,0.000,0.0694
C32,CTRPv2,0.975,78.5,78.5,0.000,0
HT-144,CTRPv2,3.866,48.3,48.3,0.000,0.0292
Hs 294T,CTRPv2,5.553,50.2,50.2,0.000,0.0375
SK-MEL-2,CTRPv2,1.986,62,62,0.000,0.0127
A101D,CTRPv2,2.180,N/A,6.64,90.133,0
A2058,CTRPv2,1.722,N/A,8.26,91.444,0
COLO-792,CTRPv2,10.260,27.4,27.4,0.000,0.0794
HMCB,CTRPv2,1.580,N/A,5.42,93.422,0
IGR-39,CTRPv2,7.484,178,178,0.000,0
Mewo,CTRPv2,6.440,40.2,40.2,0.000,0.0479
WM-115,CTRPv2,4.383,43.7,43.7,0.000,0.0356
WM-266-4,CTRPv2,3.117,53.2,53.2,0.000,0.0225
Hs 895.T,CTRPv2,14.868,65.7,65.7,0.000,0.0891
SK-MEL-24,CTRPv2,10.212,36.6,36.6,0.000,0.0708
RVH-421,CTRPv2,9.863,55.9,55.9,0.000,0.0607
Hs 839.T,CTRPv2,4.697,6.2e+05,6.2e+05,0.000,0
WM-88,CTRPv2,4.021,63.2,63.2,0.000,0.0244
WM-983B,CTRPv2,2.655,64.9,64.9,0.000,0.0159
CJM,CTRPv2,4.377,45.3,45.3,0.000,0.0339
SK-MEL-3,CTRPv2,6.306,417,213,15.341,0
IGR-37,CTRPv2,3.010,54.6,54.6,0.000,0.0212
Hs 934.T,CTRPv2,4.538,2.53e+03,2.53e+03,0.000,0
Hs 688(A).T,CTRPv2,1.631,N/A,15.7,88.195,0.00143
Hs 940.T,CTRPv2,13.273,34.1,34.1,0.000,0.0898
