Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.0078125,104.468
BICR 10,GDSC1000,0.015625,90.032
BICR 10,GDSC1000,0.03125,96.7801
BICR 10,GDSC1000,0.0625,100.337
BICR 10,GDSC1000,0.125,110.867
BICR 10,GDSC1000,0.25,99.29
BICR 10,GDSC1000,0.5,92.9595
BICR 10,GDSC1000,1.0,98.5307
BICR 10,GDSC1000,2.0,98.8305
BICR 78,GDSC1000,0.0078125,113.602
BICR 78,GDSC1000,0.015625,122.324
BICR 78,GDSC1000,0.03125,96.8162
BICR 78,GDSC1000,0.0625,109.615
BICR 78,GDSC1000,0.125,99.8052
BICR 78,GDSC1000,0.25,108.658
BICR 78,GDSC1000,0.5,85.0559
BICR 78,GDSC1000,1.0,111.062
BICR 78,GDSC1000,2.0,85.3978
