Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW48,GDSC1000,2.415,N/A,54.4,94.395,0
NCI-H747,GDSC1000,5.226,N/A,1e+06,89.548,0
HCC2998,GDSC1000,1.418,7.23,7.23,0.000,0
CaR-1,GDSC1000,8.821,N/A,1e+06,82.358,0
HT55,GDSC1000,0.000,N/A,0.0195,100.000,0
RKO,GDSC1000,4.177,N/A,0.175,93.086,0
LS-411N,GDSC1000,12.206,N/A,1e-06,87.794,0.0245
SW620,GDSC1000,3.269,N/A,0.074,93.461,0
LS-513,GDSC1000,0.349,N/A,0.000435,99.651,0
SW403,GDSC1000,0.409,N/A,1.39,98.224,0
COLO-741,GDSC1000,0.000,N/A,0.0195,100.000,0
SNU-81,GDSC1000,15.170,N/A,0.0162,84.562,0.0574
NCI-H630,GDSC1000,5.904,N/A,0.0938,91.765,0
MDST8,GDSC1000,9.202,N/A,1e+06,81.596,0
LoVo,GDSC1000,1.833,N/A,2.51,85.608,0.00209
T84,GDSC1000,0.000,N/A,0.0195,100.000,0
COLO-678,GDSC1000,4.497,N/A,7.02e+05,91.006,0
RCM-1,GDSC1000,4.368,N/A,1e+06,91.264,0
SW948,GDSC1000,3.265,N/A,0.338,93.281,0
SNU-C5,GDSC1000,4.128,N/A,1e+06,91.744,0
CCK-81,GDSC1000,0.604,8.13,8.13,0.000,0
LS-1034,GDSC1000,4.617,N/A,1e+06,90.766,0
DIFI,GDSC1000,0.872,N/A,0.801,98.255,0
COLO-205,GDSC1000,3.975,N/A,0.1,94.360,0
HT-29,GDSC1000,2.648,N/A,1.53e+04,94.703,0
SW1417,GDSC1000,0.605,N/A,2.5,98.791,0
LS 180,GDSC1000,3.818,N/A,1e+06,92.364,0
CL-40,GDSC1000,2.379,N/A,18.9,95.243,0
HT-115,GDSC1000,0.506,N/A,0.717,98.987,0
SNU-61,GDSC1000,0.000,N/A,0.0195,100.000,0
Geo,GDSC1000,5.772,N/A,1e+06,88.455,0
C2BBe1,GDSC1000,9.148,N/A,1e+06,81.703,0
SNU-C1,GDSC1000,0.320,N/A,0.00761,99.674,0
SNU-C2B,GDSC1000,2.813,N/A,3.3e+04,94.374,0
HCT-15,GDSC1000,0.916,N/A,1,98.167,0
LS-123,GDSC1000,8.579,N/A,0.0604,88.421,0.00441
COLO-320-HSR,GDSC1000,2.352,N/A,0.0649,95.296,0
HCT-116,GDSC1000,6.259,N/A,0.188,89.423,0.00267
OUMS-23,GDSC1000,0.000,N/A,0.0195,100.000,0
SNU-407,GDSC1000,0.164,N/A,9.47,51.328,0
NCI-H716,GDSC1000,21.808,N/A,0.329,55.771,0.137
CL-34,GDSC1000,6.574,8.09e+04,8.09e+04,0.000,0
CW-2,GDSC1000,1.991,N/A,18.8,96.018,0
NCI-H508,GDSC1000,7.086,N/A,2.6,66.270,0.0188
LIM1215,GDSC1000,3.306,N/A,0.961,93.388,0
HCC-56,GDSC1000,0.807,N/A,1.59,98.386,0
KM12,GDSC1000,1.277,N/A,0.736,97.447,0
CL-11,GDSC1000,2.313,3.03e+04,3.03e+04,0.000,0
