Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMS-12-BM,GDSC1000,5.638,4.29,2.01,37.887,0.0285
SR,GDSC1000,4.430,3.08,3.08,0.000,0
CMK,GDSC1000,7.977,2.2,1.49,30.736,0.0543
P3HR-1,GDSC1000,0.416,4.59,4.59,0.000,0
KG-1,GDSC1000,2.976,N/A,1.52,69.877,0.0131
MLMA,GDSC1000,6.151,6.39,6.39,0.000,0
KMOE-2,GDSC1000,2.421,2.79,2.79,0.000,0
AMO-1,GDSC1000,0.783,3.88,3.88,0.000,0
OPM-2,GDSC1000,10.424,2.75,2.75,0.000,0
JURL-MK1,GDSC1000,1.987,2.97,2.97,0.000,0
CTV-1,GDSC1000,7.102,N/A,1.12,53.346,0.0479
K-562,GDSC1000,2.149,N/A,1.45,79.872,0.00552
DB,GDSC1000,1.118,4.12,3.12,33.435,0
RPMI-8402,GDSC1000,5.230,2.21,2.21,0.000,0.0356
A4-Fuk,GDSC1000,7.020,2.04,2.04,0.000,0.0491
LOUCY,GDSC1000,22.763,0.888,0.888,0.000,0.178
KASUMI-1,GDSC1000,12.402,2.27,2.27,0.000,0.0768
OCI-AML2,GDSC1000,2.547,2.74,2.74,0.000,0
L-428,GDSC1000,0.000,N/A,0.01,100.000,0
SU-DHL-4,GDSC1000,2.309,N/A,0.0453,96.825,0
ST486,GDSC1000,10.402,1.44,1.3,16.715,0.0867
CCRF-CEM,GDSC1000,5.775,2.02,2.02,0.000,0.043
OCI-M1,GDSC1000,0.213,5.46,5.46,0.000,0
JSC-1,GDSC1000,1.302,3.37,3.37,0.000,0
GDM-1,GDSC1000,4.404,3.28,3.28,0.000,0
OCI-AML5,GDSC1000,11.781,1.69,1.69,0.000,0.084
UACC-257,GDSC1000,9.719,47.9,47.9,0.000,0
SUP-B15,GDSC1000,11.787,3.63,3.63,0.000,0
TALL-1,GDSC1000,1.089,3.54,3.54,0.000,0
NAMALWA,GDSC1000,1.585,3.33,3.33,0.000,0
LC4-1,GDSC1000,3.998,N/A,1.35,66.389,0.0213
RPMI-8866,GDSC1000,2.831,N/A,5,94.339,0
HH,GDSC1000,8.407,N/A,5.6,83.186,0
KARPAS-422,GDSC1000,3.074,2.97,2.97,0.000,0
Ramos-2G6-4C10,GDSC1000,3.094,2.57,2.57,0.000,0
KM-H2,GDSC1000,1.102,6.34,6.34,0.000,0
HD-MY-Z,GDSC1000,0.000,N/A,0.01,100.000,0
SU-DHL-10,GDSC1000,24.693,4.01,4.01,0.000,0
EB-3,GDSC1000,0.000,N/A,0.01,100.000,0
J-RT3-T3-5,GDSC1000,3.503,4.06,4.06,0.000,0
SCC-3,GDSC1000,1.211,3.44,3.44,0.000,0
MEG-01,GDSC1000,2.748,4.27,4.27,0.000,0
NKM-1,GDSC1000,18.410,1.28,1.28,0.000,0.134
RC-K8,GDSC1000,1.889,61.7,61.7,0.000,0
BL-41,GDSC1000,7.343,1.8,1.8,0.000,0.0582
HL-60,GDSC1000,6.150,2.88,1.36,47.476,0.0429
SUP-T1,GDSC1000,4.777,N/A,1.39,58.530,0.0286
L-1236,GDSC1000,2.257,N/A,1.63,74.499,0.00744
M14,GDSC1000,6.050,N/A,1e+06,87.900,0
DG-75,GDSC1000,0.000,N/A,0.01,100.000,0
Toledo,GDSC1000,4.932,N/A,1.59,57.348,0.0218
HT,GDSC1000,2.373,N/A,1.91,63.631,0.00975
SU-DHL-8,GDSC1000,2.953,2.61,2.61,0.000,0
GRANTA-519,GDSC1000,0.477,4.43,4.43,0.000,0
HC-1,GDSC1000,2.645,3.15,3.15,0.000,0
Sci-1,GDSC1000,0.673,4.04,4.04,0.000,0
SUP-HD1,GDSC1000,6.255,2.27,2.27,0.000,0.0405
JJN-3,GDSC1000,5.247,N/A,1.44,51.658,0.0337
EHEB,GDSC1000,0.697,4,4,0.000,0
OCI-LY-19,GDSC1000,5.015,2.14,2.14,0.000,0.0359
MONO-MAC-6,GDSC1000,27.381,N/A,0.0568,59.986,0.207
RS4;11,GDSC1000,8.651,2.35,2.35,0.000,0.0535
MY-M12,GDSC1000,0.959,3.67,3.67,0.000,0
Raji,GDSC1000,2.694,8.63,8.63,0.000,0
LP-1,GDSC1000,0.972,N/A,2.51,80.233,1.02e-06
TUR,GDSC1000,8.504,2.5,1.03,48.554,0.0636
SU-DHL-1,GDSC1000,0.000,N/A,0.01,100.000,0
BC-2,GDSC1000,2.499,2.76,2.76,0.000,0
SU-DHL-5,GDSC1000,7.665,1.76,1.76,0.000,0.0614
SU-DHL-16,GDSC1000,14.621,1.17,1.17,0.489,0.125
HDLM-2,GDSC1000,3.889,27.8,27.8,0.000,0
RPMI-6666,GDSC1000,15.938,N/A,1e-06,84.062,0.066
RPMI-8226,GDSC1000,3.576,1.44e+03,1.44e+03,0.000,0
KE-37,GDSC1000,5.745,2.02,2.02,0.000,0.0428
KARPAS-299,GDSC1000,1.366,89.3,89.3,0.000,0
EoL-1-cell,GDSC1000,5.225,2.11,2.11,0.000,0.0379
PF-382,GDSC1000,4.187,2.3,2.3,0.000,0.0281
ARH-77,GDSC1000,5.888,N/A,1e+06,72.188,0
P12-ICHIKAWA,GDSC1000,4.424,2.25,2.25,0.000,0.0303
MOLP-8,GDSC1000,11.930,1.47,1.47,0.000,0.093
RL,GDSC1000,1.168,N/A,0.0426,98.418,0
NOMO-1,GDSC1000,6.822,2.67,2.67,0.000,0
PL-21,GDSC1000,10.315,2.5,2.5,0.000,0.0616
ALL-PO,GDSC1000,19.838,0.959,0.959,0.000,0.16
JVM-2,GDSC1000,5.941,N/A,71.6,50.139,0
KY821,GDSC1000,0.652,4.08,4.08,0.000,0
IM-9,GDSC1000,1.141,N/A,0.211,97.465,0
ML-1,GDSC1000,23.294,6.02,6.02,0.000,0
BC-1,GDSC1000,14.014,1.6,1.6,0.000,0.0989
Farage,GDSC1000,2.077,2.93,2.93,0.000,0
NK-92MI,GDSC1000,10.980,2.23,2.23,0.000,0.0689
ALL-SIL,GDSC1000,13.742,1.23,1.1,12.978,0.113
CTB-1,GDSC1000,1.337,3.34,3.34,0.000,0
P32-ISH,GDSC1000,4.711,2.2,2.2,0.000,0.033
ME-1,GDSC1000,0.431,N/A,0.0277,99.459,0
SK-MM-2,GDSC1000,3.332,5.44,5.44,0.000,0
NB4,GDSC1000,13.942,1.28,1.28,0.000,0.113
MHH-PREB-1,GDSC1000,4.039,N/A,1.02,75.774,0.0183
EB2,GDSC1000,1.195,3.45,3.45,0.000,0
EM-2,GDSC1000,4.915,3.34,1.79,41.458,0.0286
JM1,GDSC1000,4.553,2.25,2.25,0.000,0.0311
REH,GDSC1000,7.174,1.82,1.82,0.000,0.0566
LAMA-84,GDSC1000,0.578,4.21,4.21,0.000,0
DEL,GDSC1000,6.720,1.91,1.65,22.036,0.0509
JVM-3,GDSC1000,0.698,4,4,0.000,0
EJM,GDSC1000,0.727,3.96,3.96,0.000,0
BE-13,GDSC1000,4.017,2.34,2.34,0.000,0.0265
SLVL,GDSC1000,7.087,2.89,2.63,6.993,0
BL-70,GDSC1000,1.625,3.15,3.15,0.000,0
MOLT-4,GDSC1000,6.213,2.43,1.41,44.395,0.0439
UACC-62,GDSC1000,18.961,N/A,0.0652,70.994,0.113
H9,GDSC1000,5.520,2.06,2.06,0.000,0.0407
WSU-NHL,GDSC1000,3.276,2.7,2.7,0.000,0
YT,GDSC1000,2.675,4.79,3.87,17.422,0
ATN-1,GDSC1000,7.052,N/A,0.988,59.173,0.0479
BC-3,GDSC1000,3.309,N/A,1.62,63.056,0.0167
MOLM-13,GDSC1000,42.497,0.218,0.187,10.053,0.379
MV-4-11,GDSC1000,37.557,0.267,0.231,13.543,0.341
THP-1,GDSC1000,2.037,6.74,6.74,0.000,0
DOHH-2,GDSC1000,1.899,3.01,3.01,0.000,0
NU-DUL-1,GDSC1000,3.114,2.9,2.9,0.000,0
KARPAS-45,GDSC1000,5.776,2.21,1.61,35.618,0.041
ML-2,GDSC1000,9.425,1.67,1.62,3.867,0.0728
A3-KAW,GDSC1000,7.911,2.05,2.05,0.000,0.054
KARPAS-231,GDSC1000,2.291,2.84,2.84,0.000,0
