Cell Line,Dataset,Dose,Response
KP-2,GDSC1000,0.004,109.252
KP-2,GDSC1000,0.008,88.0329
KP-2,GDSC1000,0.016,64.7548
KP-2,GDSC1000,0.032,46.6031
KP-2,GDSC1000,0.064,54.1205
KP-2,GDSC1000,0.128,62.2698
KP-2,GDSC1000,0.256,43.7123
KP-2,GDSC1000,0.512,38.6772
KP-2,GDSC1000,1.024,37.4514
PL18,GDSC1000,0.004,51.445
PL18,GDSC1000,0.008,51.8717
PL18,GDSC1000,0.016,40.3349
PL18,GDSC1000,0.032,43.1166
PL18,GDSC1000,0.064,43.6963
PL18,GDSC1000,0.128,47.2102
PL18,GDSC1000,0.256,43.0904
PL18,GDSC1000,0.512,40.2649
PL18,GDSC1000,1.024,44.9829
Panc 04.03,GDSC1000,0.004,79.2694
Panc 04.03,GDSC1000,0.008,68.8327
Panc 04.03,GDSC1000,0.016,66.1252
Panc 04.03,GDSC1000,0.032,58.8851
Panc 04.03,GDSC1000,0.064,55.7755
Panc 04.03,GDSC1000,0.128,65.4942
Panc 04.03,GDSC1000,0.256,63.9214
Panc 04.03,GDSC1000,0.512,60.5392
Panc 04.03,GDSC1000,1.024,48.4972
HPAC,GDSC1000,0.004,39.8707
HPAC,GDSC1000,0.008,35.641
HPAC,GDSC1000,0.016,40.2654
HPAC,GDSC1000,0.032,39.329
HPAC,GDSC1000,0.064,27.8177
HPAC,GDSC1000,0.128,31.341
HPAC,GDSC1000,0.256,29.172
HPAC,GDSC1000,0.512,30.2046
HPAC,GDSC1000,1.024,37.9236
KP-4,GDSC1000,0.004,118.754
KP-4,GDSC1000,0.008,115.294
KP-4,GDSC1000,0.016,28.5354
KP-4,GDSC1000,0.032,5.65111
KP-4,GDSC1000,0.064,3.11776
KP-4,GDSC1000,0.128,2.90366
KP-4,GDSC1000,0.256,3.70511
KP-4,GDSC1000,0.512,6.60377
KP-4,GDSC1000,1.024,1.86154
MZ1-PC,GDSC1000,0.004,83.8471
MZ1-PC,GDSC1000,0.008,105.925
MZ1-PC,GDSC1000,0.016,79.5487
MZ1-PC,GDSC1000,0.032,82.5703
MZ1-PC,GDSC1000,0.064,74.8227
MZ1-PC,GDSC1000,0.128,92.2851
MZ1-PC,GDSC1000,0.256,61.2147
MZ1-PC,GDSC1000,0.512,22.6893
MZ1-PC,GDSC1000,1.024,15.2471
AsPC-1,GDSC1000,0.004,78.9464
AsPC-1,GDSC1000,0.008,100.154
AsPC-1,GDSC1000,0.016,112.203
AsPC-1,GDSC1000,0.032,109.557
AsPC-1,GDSC1000,0.064,92.1123
AsPC-1,GDSC1000,0.128,85.8239
AsPC-1,GDSC1000,0.256,85.9179
AsPC-1,GDSC1000,0.512,77.2162
AsPC-1,GDSC1000,1.024,64.6555
Hs 766T,GDSC1000,0.004,111.607
Hs 766T,GDSC1000,0.008,118.104
Hs 766T,GDSC1000,0.016,119.127
Hs 766T,GDSC1000,0.032,107.745
Hs 766T,GDSC1000,0.064,100.395
Hs 766T,GDSC1000,0.128,64.5539
Hs 766T,GDSC1000,0.256,83.1921
Hs 766T,GDSC1000,0.512,67.1047
Hs 766T,GDSC1000,1.024,82.8107
Panc 10.05,GDSC1000,0.004,77.4734
Panc 10.05,GDSC1000,0.008,59.7197
Panc 10.05,GDSC1000,0.016,45.0076
Panc 10.05,GDSC1000,0.032,33.9955
Panc 10.05,GDSC1000,0.064,33.348
Panc 10.05,GDSC1000,0.128,27.249
Panc 10.05,GDSC1000,0.256,20.1672
Panc 10.05,GDSC1000,0.512,29.18
Panc 10.05,GDSC1000,1.024,29.6986
PA-TU-8988T,GDSC1000,0.004,93.6451
PA-TU-8988T,GDSC1000,0.008,59.0895
PA-TU-8988T,GDSC1000,0.016,36.7429
PA-TU-8988T,GDSC1000,0.032,20.3876
PA-TU-8988T,GDSC1000,0.064,14.7376
PA-TU-8988T,GDSC1000,0.128,19.6356
PA-TU-8988T,GDSC1000,0.256,16.8846
PA-TU-8988T,GDSC1000,0.512,18.7678
PA-TU-8988T,GDSC1000,1.024,15.1787
KP-3,GDSC1000,0.004,95.1099
KP-3,GDSC1000,0.008,75.9716
KP-3,GDSC1000,0.016,57.6281
KP-3,GDSC1000,0.032,43.562
KP-3,GDSC1000,0.064,49.0769
KP-3,GDSC1000,0.128,54.7966
KP-3,GDSC1000,0.256,44.5383
KP-3,GDSC1000,0.512,28.6865
KP-3,GDSC1000,1.024,36.2604
Panc 08.13,GDSC1000,0.004,91.14
Panc 08.13,GDSC1000,0.008,94.3949
Panc 08.13,GDSC1000,0.016,74.7073
Panc 08.13,GDSC1000,0.032,77.6846
Panc 08.13,GDSC1000,0.064,73.2382
Panc 08.13,GDSC1000,0.128,76.5642
