Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.032,106.2
ACC-MESO-1,CTRPv2,0.065,99.56
ACC-MESO-1,CTRPv2,0.13,93.93
ACC-MESO-1,CTRPv2,0.26,99.18
ACC-MESO-1,CTRPv2,0.52,93.61
ACC-MESO-1,CTRPv2,1.0,92.84
ACC-MESO-1,CTRPv2,2.1,90.28
ACC-MESO-1,CTRPv2,4.2,85.59
ACC-MESO-1,CTRPv2,8.3,62.62
ACC-MESO-1,CTRPv2,17.0,81.5
ACC-MESO-1,CTRPv2,33.0,100.7
ACC-MESO-1,CTRPv2,66.0,84.0
NCI-H28,CTRPv2,0.032,115.6
NCI-H28,CTRPv2,0.065,101.6
NCI-H28,CTRPv2,0.13,105.9
NCI-H28,CTRPv2,0.26,107.8
NCI-H28,CTRPv2,0.52,96.2
NCI-H28,CTRPv2,1.0,89.07
NCI-H28,CTRPv2,2.1,72.3
NCI-H28,CTRPv2,4.2,65.6
NCI-H28,CTRPv2,8.3,43.41
NCI-H28,CTRPv2,17.0,23.14
NCI-H28,CTRPv2,33.0,9.382
NCI-H28,CTRPv2,66.0,100.8
NCI-H2452,CTRPv2,0.002,102.7
NCI-H2452,CTRPv2,0.0041,107.1
NCI-H2452,CTRPv2,0.0081,103.6
NCI-H2452,CTRPv2,0.016,101.4
NCI-H2452,CTRPv2,0.032,100.4
NCI-H2452,CTRPv2,0.065,100.6
NCI-H2452,CTRPv2,0.13,105.8
NCI-H2452,CTRPv2,0.26,101.2
NCI-H2452,CTRPv2,0.52,103.4
NCI-H2452,CTRPv2,1.0,98.8
NCI-H2452,CTRPv2,2.1,89.41
NCI-H2452,CTRPv2,4.2,85.95
NCI-H2452,CTRPv2,8.3,50.36
NCI-H2452,CTRPv2,17.0,40.97
NCI-H2452,CTRPv2,33.0,40.52
NCI-H2452,CTRPv2,66.0,6.978
MSTO-211H,CTRPv2,0.002,93.85
MSTO-211H,CTRPv2,0.0041,67.13
MSTO-211H,CTRPv2,0.0081,75.91
MSTO-211H,CTRPv2,0.016,78.69
MSTO-211H,CTRPv2,0.032,81.26
MSTO-211H,CTRPv2,0.065,101.2
MSTO-211H,CTRPv2,0.13,91.79
MSTO-211H,CTRPv2,0.26,115.0
MSTO-211H,CTRPv2,0.52,101.8
MSTO-211H,CTRPv2,1.0,100.4
MSTO-211H,CTRPv2,2.1,114.1
MSTO-211H,CTRPv2,4.2,69.15
MSTO-211H,CTRPv2,8.3,49.5
MSTO-211H,CTRPv2,17.0,39.23
MSTO-211H,CTRPv2,33.0,105.0
MSTO-211H,CTRPv2,66.0,86.88
NCI-H2052,CTRPv2,0.002,102.0
NCI-H2052,CTRPv2,0.0041,108.6
NCI-H2052,CTRPv2,0.0081,107.5
NCI-H2052,CTRPv2,0.016,106.0
NCI-H2052,CTRPv2,0.032,112.6
NCI-H2052,CTRPv2,0.065,109.7
NCI-H2052,CTRPv2,0.13,113.7
NCI-H2052,CTRPv2,0.26,107.4
NCI-H2052,CTRPv2,0.52,97.7
NCI-H2052,CTRPv2,1.0,94.66
NCI-H2052,CTRPv2,2.1,103.1
NCI-H2052,CTRPv2,4.2,103.4
NCI-H2052,CTRPv2,8.3,69.35
NCI-H2052,CTRPv2,17.0,70.09
JL-1,CTRPv2,0.002,103.7
JL-1,CTRPv2,0.0041,106.9
JL-1,CTRPv2,0.0081,58.71
JL-1,CTRPv2,0.016,96.94
JL-1,CTRPv2,0.032,101.2
JL-1,CTRPv2,0.065,104.5
JL-1,CTRPv2,0.13,96.69
JL-1,CTRPv2,0.26,95.74
JL-1,CTRPv2,0.52,97.43
JL-1,CTRPv2,1.0,92.43
JL-1,CTRPv2,2.1,96.24
JL-1,CTRPv2,4.2,87.1
JL-1,CTRPv2,8.3,72.24
JL-1,CTRPv2,17.0,99.4
JL-1,CTRPv2,33.0,97.94
JL-1,CTRPv2,66.0,79.62
IST-MES1,CTRPv2,0.002,102.3
IST-MES1,CTRPv2,0.0041,96.65
IST-MES1,CTRPv2,0.0081,99.03
IST-MES1,CTRPv2,0.016,103.2
IST-MES1,CTRPv2,0.032,95.27
IST-MES1,CTRPv2,0.065,98.66
IST-MES1,CTRPv2,0.13,101.3
IST-MES1,CTRPv2,0.26,102.0
IST-MES1,CTRPv2,0.52,89.3
IST-MES1,CTRPv2,1.0,92.08
IST-MES1,CTRPv2,2.1,86.56
IST-MES1,CTRPv2,4.2,67.2
IST-MES1,CTRPv2,8.3,95.7
IST-MES1,CTRPv2,17.0,98.59
IST-MES1,CTRPv2,33.0,94.36
IST-MES1,CTRPv2,66.0,89.09
MPP-89,CTRPv2,0.002,99.47
MPP-89,CTRPv2,0.0041,96.01
MPP-89,CTRPv2,0.0081,91.22
MPP-89,CTRPv2,0.016,96.31
MPP-89,CTRPv2,0.032,99.7
MPP-89,CTRPv2,0.065,67.09
MPP-89,CTRPv2,0.13,93.27
MPP-89,CTRPv2,0.26,92.77
MPP-89,CTRPv2,0.52,100.7
MPP-89,CTRPv2,1.0,87.68
MPP-89,CTRPv2,2.1,92.61
MPP-89,CTRPv2,4.2,98.54
MPP-89,CTRPv2,8.3,52.56
MPP-89,CTRPv2,17.0,63.38
MPP-89,CTRPv2,33.0,32.65
MPP-89,CTRPv2,66.0,40.91
