Dataset,Dose,Response
GDSC1000,0.004,120.35
GDSC1000,0.008,126.198
GDSC1000,0.016,127.195
GDSC1000,0.032,109.074
GDSC1000,0.064,113.811
GDSC1000,0.128,109.335
GDSC1000,0.256,101.029
GDSC1000,0.512,63.3974
GDSC1000,1.024,21.3869
GRAY rep 1,0.000236,112.821
GRAY rep 1,0.00118,100.727
GRAY rep 1,0.00589,110.475
GRAY rep 1,0.0294,104.141
GRAY rep 1,0.147,108.205
GRAY rep 1,0.736,98.5461
GRAY rep 1,3.68,16.2793
GRAY rep 1,18.4,12.8318
GRAY rep 1,92.0,4.1958
GRAY rep 2,0.000236,100.547
GRAY rep 2,0.00118,102.583
GRAY rep 2,0.00589,99.1794
GRAY rep 2,0.0294,103.611
GRAY rep 2,0.147,102.954
GRAY rep 2,0.736,106.537
GRAY rep 2,3.68,10.9409
GRAY rep 2,18.4,8.45366
GRAY rep 2,92.0,5.08753
GRAY rep 3,0.000221,114.293
GRAY rep 3,0.0011,96.8868
GRAY rep 3,0.00552,116.529
GRAY rep 3,0.0276,98.9713
GRAY rep 3,0.138,106.46
GRAY rep 3,0.69,87.8993
GRAY rep 3,3.45,15.1945
GRAY rep 3,17.2,14.0149
GRAY rep 3,86.2,3.4967
CTRPv2,0.002,95.15
CTRPv2,0.0041,98.77
CTRPv2,0.0081,97.2
CTRPv2,0.016,97.35
CTRPv2,0.032,99.6
CTRPv2,0.065,108.8
CTRPv2,0.13,97.84
CTRPv2,0.26,96.84
CTRPv2,0.52,76.14
CTRPv2,1.0,78.45
CTRPv2,2.1,59.17
CTRPv2,4.2,16.82
CTRPv2,8.3,12.36
CTRPv2,17.0,13.05
CTRPv2,33.0,9.348
CTRPv2,66.0,4.229
