Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.0041,105.4
BT145,CTRPv2,0.0081,102.5
BT145,CTRPv2,0.016,104.3
BT145,CTRPv2,0.032,93.75
BT145,CTRPv2,0.065,96.63
BT145,CTRPv2,0.13,102.7
BT145,CTRPv2,0.26,88.97
BT145,CTRPv2,0.52,93.39
BT145,CTRPv2,1.0,98.01
BT145,CTRPv2,2.1,96.83
BT145,CTRPv2,4.2,93.5
BT145,CTRPv2,8.3,78.51
BT145,CTRPv2,17.0,2.858
BT145,CTRPv2,33.0,4.094
BT145,CTRPv2,66.0,2.238
BT145,CTRPv2,130.0,101.2
BT179,CTRPv2,0.0041,92.47
BT179,CTRPv2,0.0081,93.86
BT179,CTRPv2,0.016,87.9
BT179,CTRPv2,0.032,92.27
BT179,CTRPv2,0.065,90.59
BT179,CTRPv2,0.13,92.79
BT179,CTRPv2,0.26,89.37
BT179,CTRPv2,0.52,87.66
BT179,CTRPv2,1.0,86.68
BT179,CTRPv2,2.1,90.15
BT179,CTRPv2,4.2,64.5
BT179,CTRPv2,8.3,68.26
BT179,CTRPv2,17.0,14.49
BT179,CTRPv2,33.0,24.69
BT179,CTRPv2,66.0,22.94
BT112,CTRPv2,0.0041,105.7
BT112,CTRPv2,0.0081,100.9
BT112,CTRPv2,0.016,103.2
BT112,CTRPv2,0.032,102.3
BT112,CTRPv2,0.065,97.0
BT112,CTRPv2,0.13,98.48
BT112,CTRPv2,0.26,93.39
BT112,CTRPv2,0.52,90.22
BT112,CTRPv2,1.0,82.01
BT112,CTRPv2,2.1,87.17
BT112,CTRPv2,4.2,87.22
BT112,CTRPv2,8.3,78.36
BT112,CTRPv2,17.0,81.03
BT112,CTRPv2,33.0,80.5
BT112,CTRPv2,66.0,73.63
BT164,CTRPv2,0.0041,100.4
BT164,CTRPv2,0.0081,108.5
BT164,CTRPv2,0.016,114.5
BT164,CTRPv2,0.032,111.3
BT164,CTRPv2,0.065,105.7
BT164,CTRPv2,0.13,99.82
BT164,CTRPv2,0.26,103.0
BT164,CTRPv2,0.52,99.04
BT164,CTRPv2,1.0,97.83
BT164,CTRPv2,2.1,96.17
BT164,CTRPv2,4.2,101.1
BT164,CTRPv2,8.3,78.08
BT164,CTRPv2,17.0,82.52
BT164,CTRPv2,33.0,83.59
BT164,CTRPv2,66.0,82.57
BT164,CTRPv2,130.0,96.99
BT224,CTRPv2,0.0041,99.84
BT224,CTRPv2,0.0081,106.0
BT224,CTRPv2,0.016,104.2
BT224,CTRPv2,0.032,111.3
BT224,CTRPv2,0.065,98.63
BT224,CTRPv2,0.13,99.08
BT224,CTRPv2,0.26,109.3
BT224,CTRPv2,0.52,101.9
BT224,CTRPv2,1.0,99.97
BT224,CTRPv2,2.1,98.2
BT224,CTRPv2,4.2,95.67
BT224,CTRPv2,8.3,91.92
BT224,CTRPv2,17.0,88.64
BT224,CTRPv2,33.0,92.02
BT224,CTRPv2,66.0,99.57
BT224,CTRPv2,130.0,106.0
KRIJ,CTRPv2,0.0041,95.05
KRIJ,CTRPv2,0.0081,85.83
KRIJ,CTRPv2,0.016,85.86
KRIJ,CTRPv2,0.032,99.57
KRIJ,CTRPv2,0.065,118.1
KRIJ,CTRPv2,0.13,108.9
KRIJ,CTRPv2,0.26,137.1
KRIJ,CTRPv2,0.52,118.1
KRIJ,CTRPv2,1.0,127.5
KRIJ,CTRPv2,2.1,121.3
KRIJ,CTRPv2,4.2,112.8
KRIJ,CTRPv2,8.3,122.2
KRIJ,CTRPv2,17.0,122.1
KRIJ,CTRPv2,33.0,132.8
KRIJ,CTRPv2,66.0,107.5
KRIJ,CTRPv2,130.0,97.39
U-CH1,CTRPv2,0.0041,100.9
U-CH1,CTRPv2,0.0081,105.9
U-CH1,CTRPv2,0.016,86.07
U-CH1,CTRPv2,0.032,83.67
U-CH1,CTRPv2,0.065,87.02
U-CH1,CTRPv2,0.13,96.11
U-CH1,CTRPv2,0.26,78.58
U-CH1,CTRPv2,0.52,68.37
U-CH1,CTRPv2,1.0,77.49
U-CH1,CTRPv2,2.1,78.8
U-CH1,CTRPv2,4.2,68.34
U-CH1,CTRPv2,8.3,83.96
U-CH1,CTRPv2,17.0,83.12
U-CH1,CTRPv2,33.0,72.52
U-CH1,CTRPv2,66.0,60.68
HS888LU,CTRPv2,0.0041,98.24
HS888LU,CTRPv2,0.0081,105.9
HS888LU,CTRPv2,0.016,114.1
HS888LU,CTRPv2,0.032,122.2
HS888LU,CTRPv2,0.065,116.1
HS888LU,CTRPv2,0.13,109.9
HS888LU,CTRPv2,0.26,122.4
HS888LU,CTRPv2,0.52,109.9
HS888LU,CTRPv2,1.0,98.22
HS888LU,CTRPv2,2.1,88.85
HS888LU,CTRPv2,4.2,90.17
HS888LU,CTRPv2,8.3,91.84
HS888LU,CTRPv2,17.0,64.52
HS888LU,CTRPv2,33.0,69.2
HS888LU,CTRPv2,66.0,62.5
BT139,CTRPv2,0.0041,122.3
BT139,CTRPv2,0.0081,123.2
BT139,CTRPv2,0.016,122.1
BT139,CTRPv2,0.032,100.2
BT139,CTRPv2,0.065,102.8
BT139,CTRPv2,0.13,94.26
BT139,CTRPv2,0.26,89.19
BT139,CTRPv2,0.52,81.08
BT139,CTRPv2,1.0,103.9
BT139,CTRPv2,2.1,84.9
BT139,CTRPv2,4.2,102.5
BT139,CTRPv2,17.0,9.168
BT139,CTRPv2,33.0,4.0
BT139,CTRPv2,66.0,37.25
BT139,CTRPv2,130.0,18.29
BT159,CTRPv2,0.0041,104.2
BT159,CTRPv2,0.0081,109.5
BT159,CTRPv2,0.016,110.1
BT159,CTRPv2,0.032,98.16
BT159,CTRPv2,0.065,96.77
BT159,CTRPv2,0.13,92.52
BT159,CTRPv2,0.26,84.23
BT159,CTRPv2,0.52,80.52
BT159,CTRPv2,1.0,106.6
BT159,CTRPv2,2.1,87.65
BT159,CTRPv2,4.2,100.5
BT159,CTRPv2,8.3,87.36
BT159,CTRPv2,17.0,12.95
BT159,CTRPv2,33.0,2.586
BT159,CTRPv2,66.0,45.87
BT159,CTRPv2,130.0,80.46
BT187,CTRPv2,0.0041,120.0
BT187,CTRPv2,0.0081,114.9
BT187,CTRPv2,0.016,120.4
BT187,CTRPv2,0.032,113.0
BT187,CTRPv2,0.065,113.3
BT187,CTRPv2,0.13,111.5
BT187,CTRPv2,0.26,110.5
BT187,CTRPv2,0.52,103.3
BT187,CTRPv2,1.0,111.7
BT187,CTRPv2,2.1,99.98
BT187,CTRPv2,4.2,104.4
BT187,CTRPv2,8.3,72.79
BT187,CTRPv2,17.0,29.49
BT187,CTRPv2,33.0,7.896
BT187,CTRPv2,66.0,49.54
BT187,CTRPv2,130.0,67.59
BT228,CTRPv2,0.0041,114.2
BT228,CTRPv2,0.0081,105.1
BT228,CTRPv2,0.016,108.9
BT228,CTRPv2,0.032,101.7
BT228,CTRPv2,0.065,103.1
BT228,CTRPv2,0.13,106.8
BT228,CTRPv2,0.26,99.03
BT228,CTRPv2,0.52,97.62
BT228,CTRPv2,1.0,109.7
BT228,CTRPv2,2.1,103.3
BT228,CTRPv2,4.2,111.5
BT228,CTRPv2,8.3,99.46
BT228,CTRPv2,17.0,14.13
BT228,CTRPv2,33.0,2.388
BT228,CTRPv2,66.0,30.69
BT228,CTRPv2,130.0,19.95
BT231,CTRPv2,0.0041,64.51
BT231,CTRPv2,0.0081,102.8
BT231,CTRPv2,0.016,101.5
BT231,CTRPv2,0.032,116.0
BT231,CTRPv2,0.065,113.1
BT231,CTRPv2,0.13,101.6
BT231,CTRPv2,0.26,102.7
BT231,CTRPv2,0.52,107.0
BT231,CTRPv2,1.0,84.34
BT231,CTRPv2,2.1,87.16
BT231,CTRPv2,4.2,94.44
BT231,CTRPv2,8.3,70.15
BT231,CTRPv2,17.0,17.34
BT231,CTRPv2,33.0,6.714
BT231,CTRPv2,66.0,35.13
BT231,CTRPv2,130.0,18.55
BT239,CTRPv2,0.0041,102.7
BT239,CTRPv2,0.0081,94.26
BT239,CTRPv2,0.016,110.7
BT239,CTRPv2,0.032,101.0
BT239,CTRPv2,0.065,98.29
BT239,CTRPv2,0.13,93.21
BT239,CTRPv2,0.26,96.97
BT239,CTRPv2,0.52,98.3
BT239,CTRPv2,1.0,90.52
BT239,CTRPv2,2.1,82.7
BT239,CTRPv2,4.2,92.81
BT239,CTRPv2,8.3,60.69
BT239,CTRPv2,17.0,1.895
BT239,CTRPv2,33.0,3.873
BT239,CTRPv2,66.0,3.246
BT239,CTRPv2,130.0,2.983
HS578BST,CTRPv2,0.0041,122.1
HS578BST,CTRPv2,0.0081,87.3
HS578BST,CTRPv2,0.016,115.9
HS578BST,CTRPv2,0.032,80.03
HS578BST,CTRPv2,0.065,98.25
HS578BST,CTRPv2,0.13,96.58
HS578BST,CTRPv2,0.26,88.39
HS578BST,CTRPv2,0.52,74.78
HS578BST,CTRPv2,1.0,92.73
HS578BST,CTRPv2,2.1,68.61
HS578BST,CTRPv2,4.2,89.64
HS578BST,CTRPv2,8.3,87.39
HS578BST,CTRPv2,17.0,45.44
HS578BST,CTRPv2,33.0,16.6
HS578BST,CTRPv2,66.0,2.553
HS578BST,CTRPv2,130.0,2.148
BT248,CTRPv2,0.0041,68.76
BT248,CTRPv2,0.0081,120.9
BT248,CTRPv2,0.016,105.6
BT248,CTRPv2,0.032,103.7
BT248,CTRPv2,0.065,109.2
BT248,CTRPv2,0.13,108.5
BT248,CTRPv2,0.26,102.5
BT248,CTRPv2,0.52,99.72
BT248,CTRPv2,1.0,104.0
BT248,CTRPv2,2.1,104.5
BT248,CTRPv2,4.2,104.8
BT248,CTRPv2,8.3,86.88
BT248,CTRPv2,17.0,41.99
BT248,CTRPv2,33.0,10.13
BT248,CTRPv2,66.0,3.136
BT248,CTRPv2,130.0,1.79
BT131,CTRPv2,0.0041,96.04
BT131,CTRPv2,0.0081,105.6
BT131,CTRPv2,0.016,105.0
BT131,CTRPv2,0.032,109.0
BT131,CTRPv2,0.065,103.7
BT131,CTRPv2,0.13,112.0
BT131,CTRPv2,0.26,98.87
BT131,CTRPv2,0.52,107.9
BT131,CTRPv2,1.0,96.98
BT131,CTRPv2,2.1,93.02
BT131,CTRPv2,4.2,93.95
BT131,CTRPv2,8.3,88.69
BT131,CTRPv2,17.0,70.68
BT131,CTRPv2,33.0,37.67
BT131,CTRPv2,66.0,3.766
BT131,CTRPv2,130.0,2.297
BT147,CTRPv2,0.0041,108.3
BT147,CTRPv2,0.0081,109.0
BT147,CTRPv2,0.016,109.7
BT147,CTRPv2,0.032,108.5
BT147,CTRPv2,0.065,106.4
BT147,CTRPv2,0.13,105.7
BT147,CTRPv2,0.26,106.7
BT147,CTRPv2,0.52,106.1
BT147,CTRPv2,1.0,102.4
BT147,CTRPv2,2.1,102.1
BT147,CTRPv2,4.2,105.2
BT147,CTRPv2,8.3,101.8
BT147,CTRPv2,17.0,74.11
BT147,CTRPv2,33.0,50.07
BT147,CTRPv2,66.0,11.55
BT147,CTRPv2,130.0,1.801
BT172,CTRPv2,0.0041,82.53
BT172,CTRPv2,0.0081,94.37
BT172,CTRPv2,0.016,102.7
BT172,CTRPv2,0.032,92.12
BT172,CTRPv2,0.065,99.12
BT172,CTRPv2,0.13,97.2
BT172,CTRPv2,0.26,96.93
BT172,CTRPv2,0.52,94.22
BT172,CTRPv2,1.0,97.2
BT172,CTRPv2,2.1,100.0
BT172,CTRPv2,4.2,87.13
BT172,CTRPv2,8.3,95.19
BT172,CTRPv2,17.0,54.49
BT172,CTRPv2,33.0,43.08
BT172,CTRPv2,66.0,9.335
BT172,CTRPv2,130.0,1.954
BT216,CTRPv2,0.0041,63.15
BT216,CTRPv2,0.0081,101.1
BT216,CTRPv2,0.016,94.47
BT216,CTRPv2,0.032,94.04
BT216,CTRPv2,0.065,88.52
BT216,CTRPv2,0.13,96.58
BT216,CTRPv2,0.26,96.02
BT216,CTRPv2,0.52,85.07
BT216,CTRPv2,1.0,89.69
BT216,CTRPv2,2.1,98.13
BT216,CTRPv2,4.2,98.72
BT216,CTRPv2,8.3,96.79
BT216,CTRPv2,17.0,64.63
BT216,CTRPv2,33.0,51.01
BT216,CTRPv2,66.0,4.661
BT216,CTRPv2,130.0,2.179
BT232,CTRPv2,0.0041,95.25
BT232,CTRPv2,0.0081,96.97
BT232,CTRPv2,0.016,104.1
BT232,CTRPv2,0.032,92.95
BT232,CTRPv2,0.065,87.83
BT232,CTRPv2,0.13,96.88
BT232,CTRPv2,0.26,87.29
BT232,CTRPv2,0.52,92.43
BT232,CTRPv2,1.0,92.82
BT232,CTRPv2,2.1,79.89
BT232,CTRPv2,4.2,78.89
BT232,CTRPv2,8.3,84.15
BT232,CTRPv2,17.0,59.28
BT232,CTRPv2,33.0,39.96
BT232,CTRPv2,66.0,2.497
BT245,CTRPv2,0.0041,67.96
BT245,CTRPv2,0.0081,89.25
BT245,CTRPv2,0.016,83.16
BT245,CTRPv2,0.032,92.5
BT245,CTRPv2,0.065,99.14
BT245,CTRPv2,0.13,94.86
BT245,CTRPv2,0.26,88.5
BT245,CTRPv2,0.52,89.71
BT245,CTRPv2,1.0,94.63
BT245,CTRPv2,2.1,107.2
BT245,CTRPv2,4.2,87.35
BT245,CTRPv2,8.3,93.95
BT245,CTRPv2,17.0,35.45
BT245,CTRPv2,33.0,14.84
BT245,CTRPv2,66.0,3.751
BT245,CTRPv2,130.0,3.493
BT271,CTRPv2,0.0041,87.75
BT271,CTRPv2,0.0081,93.28
BT271,CTRPv2,0.016,106.0
BT271,CTRPv2,0.032,112.1
BT271,CTRPv2,0.065,109.4
BT271,CTRPv2,0.13,108.7
BT271,CTRPv2,0.26,122.1
BT271,CTRPv2,0.52,108.2
BT271,CTRPv2,1.0,93.35
BT271,CTRPv2,2.1,111.1
BT271,CTRPv2,4.2,118.4
BT271,CTRPv2,8.3,107.8
BT271,CTRPv2,17.0,97.16
BT271,CTRPv2,33.0,37.39
BT271,CTRPv2,66.0,3.251
BT271,CTRPv2,130.0,2.02
BT286,CTRPv2,0.0041,91.76
BT286,CTRPv2,0.0081,87.33
BT286,CTRPv2,0.016,99.87
BT286,CTRPv2,0.032,92.47
BT286,CTRPv2,0.065,92.45
BT286,CTRPv2,0.13,94.52
BT286,CTRPv2,0.26,91.79
BT286,CTRPv2,0.52,95.82
BT286,CTRPv2,1.0,89.69
BT286,CTRPv2,2.1,97.45
BT286,CTRPv2,4.2,94.96
BT286,CTRPv2,8.3,79.45
BT286,CTRPv2,17.0,28.56
BT286,CTRPv2,33.0,13.62
BT286,CTRPv2,66.0,3.249
BT286,CTRPv2,130.0,2.118
BT320,CTRPv2,0.0041,111.7
BT320,CTRPv2,0.0081,106.2
BT320,CTRPv2,0.016,101.5
BT320,CTRPv2,0.032,87.71
BT320,CTRPv2,0.065,93.13
BT320,CTRPv2,0.13,96.5
BT320,CTRPv2,0.26,98.13
BT320,CTRPv2,0.52,101.6
BT320,CTRPv2,1.0,89.88
BT320,CTRPv2,2.1,94.1
BT320,CTRPv2,4.2,92.13
BT320,CTRPv2,8.3,99.21
BT320,CTRPv2,17.0,59.11
BT320,CTRPv2,66.0,5.287
BT320,CTRPv2,130.0,98.67
BT328,CTRPv2,0.0041,93.5
BT328,CTRPv2,0.0081,100.1
BT328,CTRPv2,0.016,101.3
BT328,CTRPv2,0.032,101.4
BT328,CTRPv2,0.065,94.82
BT328,CTRPv2,0.13,95.5
BT328,CTRPv2,0.26,91.19
BT328,CTRPv2,0.52,89.63
BT328,CTRPv2,1.0,98.79
BT328,CTRPv2,2.1,84.14
BT328,CTRPv2,4.2,101.8
BT328,CTRPv2,8.3,82.82
BT328,CTRPv2,17.0,80.83
BT328,CTRPv2,33.0,69.92
BT328,CTRPv2,66.0,33.66
BT328,CTRPv2,130.0,26.11
BT330,CTRPv2,0.0041,87.14
BT330,CTRPv2,0.0081,95.8
BT330,CTRPv2,0.016,93.41
BT330,CTRPv2,0.032,89.69
BT330,CTRPv2,0.065,97.94
BT330,CTRPv2,0.13,103.1
BT330,CTRPv2,0.26,94.08
BT330,CTRPv2,0.52,99.01
BT330,CTRPv2,1.0,95.16
BT330,CTRPv2,2.1,92.86
BT330,CTRPv2,4.2,93.55
BT330,CTRPv2,8.3,85.73
BT330,CTRPv2,17.0,51.52
BT330,CTRPv2,66.0,5.257
BT330,CTRPv2,130.0,98.65
BT333,CTRPv2,0.0041,85.64
BT333,CTRPv2,0.0081,93.31
BT333,CTRPv2,0.016,90.32
BT333,CTRPv2,0.032,86.98
BT333,CTRPv2,0.065,89.69
BT333,CTRPv2,0.13,88.8
BT333,CTRPv2,0.26,91.61
BT333,CTRPv2,0.52,95.82
BT333,CTRPv2,1.0,91.08
BT333,CTRPv2,2.1,90.25
BT333,CTRPv2,4.2,90.57
BT333,CTRPv2,8.3,90.93
BT333,CTRPv2,17.0,60.08
BT333,CTRPv2,33.0,49.35
BT333,CTRPv2,66.0,11.42
BT340,CTRPv2,0.0041,94.46
BT340,CTRPv2,0.0081,92.05
BT340,CTRPv2,0.016,97.49
BT340,CTRPv2,0.032,93.41
BT340,CTRPv2,0.065,91.36
BT340,CTRPv2,0.13,94.66
BT340,CTRPv2,0.26,90.42
BT340,CTRPv2,0.52,89.41
BT340,CTRPv2,1.0,96.67
BT340,CTRPv2,2.1,88.1
BT340,CTRPv2,4.2,82.93
BT340,CTRPv2,8.3,93.31
BT340,CTRPv2,17.0,73.28
BT340,CTRPv2,33.0,34.88
BT340,CTRPv2,66.0,1.893
BT340,CTRPv2,130.0,1.635
BT359,CTRPv2,0.0041,89.69
BT359,CTRPv2,0.0081,80.74
BT359,CTRPv2,0.016,101.3
BT359,CTRPv2,0.032,105.3
BT359,CTRPv2,0.065,80.46
BT359,CTRPv2,0.13,89.59
BT359,CTRPv2,0.26,86.45
BT359,CTRPv2,0.52,103.2
BT359,CTRPv2,1.0,101.3
BT359,CTRPv2,2.1,111.6
BT359,CTRPv2,4.2,115.5
BT359,CTRPv2,8.3,95.04
BT359,CTRPv2,17.0,71.95
BT359,CTRPv2,33.0,18.78
BT359,CTRPv2,66.0,9.802
BT359,CTRPv2,130.0,2.234
BT416,CTRPv2,0.0041,88.77
BT416,CTRPv2,0.0081,105.0
BT416,CTRPv2,0.016,105.2
BT416,CTRPv2,0.032,102.5
BT416,CTRPv2,0.065,84.6
BT416,CTRPv2,0.13,104.6
BT416,CTRPv2,0.26,107.5
BT416,CTRPv2,0.52,72.14
BT416,CTRPv2,1.0,50.15
BT416,CTRPv2,2.1,41.76
BT416,CTRPv2,4.2,49.38
BT416,CTRPv2,8.3,50.07
BT416,CTRPv2,17.0,5.224
BT416,CTRPv2,33.0,1.18
BT416,CTRPv2,66.0,0.9875
BT416,CTRPv2,130.0,1.063
BT422,CTRPv2,0.0041,104.1
BT422,CTRPv2,0.0081,92.08
BT422,CTRPv2,0.016,111.2
BT422,CTRPv2,0.032,85.27
BT422,CTRPv2,0.065,112.0
BT422,CTRPv2,0.13,107.1
BT422,CTRPv2,0.26,92.86
BT422,CTRPv2,0.52,100.4
BT422,CTRPv2,1.0,105.2
BT422,CTRPv2,2.1,105.5
BT422,CTRPv2,4.2,107.8
BT422,CTRPv2,8.3,89.16
BT422,CTRPv2,17.0,53.85
BT422,CTRPv2,33.0,31.1
BT422,CTRPv2,66.0,6.112
BT422,CTRPv2,130.0,1.711
BT428,CTRPv2,0.0041,54.74
BT428,CTRPv2,0.0081,88.86
BT428,CTRPv2,0.016,91.13
BT428,CTRPv2,0.032,105.5
BT428,CTRPv2,0.065,99.11
BT428,CTRPv2,0.13,98.23
BT428,CTRPv2,0.26,106.8
BT428,CTRPv2,0.52,102.6
BT428,CTRPv2,1.0,98.17
BT428,CTRPv2,2.1,89.7
BT428,CTRPv2,4.2,99.05
BT428,CTRPv2,8.3,98.38
BT428,CTRPv2,17.0,45.55
BT428,CTRPv2,33.0,8.216
BT428,CTRPv2,66.0,2.514
BT428,CTRPv2,130.0,2.006
BT440,CTRPv2,0.0041,95.87
BT440,CTRPv2,0.0081,91.1
BT440,CTRPv2,0.016,86.38
BT440,CTRPv2,0.032,81.01
BT440,CTRPv2,0.065,85.86
BT440,CTRPv2,0.13,81.71
BT440,CTRPv2,0.26,72.32
BT440,CTRPv2,0.52,73.98
BT440,CTRPv2,1.0,77.98
BT440,CTRPv2,2.1,76.21
BT440,CTRPv2,4.2,82.08
BT440,CTRPv2,17.0,55.53
BT440,CTRPv2,33.0,18.34
BT440,CTRPv2,66.0,5.081
BT444,CTRPv2,0.0041,82.56
BT444,CTRPv2,0.0081,100.0
BT444,CTRPv2,0.016,89.84
BT444,CTRPv2,0.032,89.92
BT444,CTRPv2,0.065,89.84
BT444,CTRPv2,0.13,91.17
BT444,CTRPv2,0.26,93.27
BT444,CTRPv2,0.52,79.67
BT444,CTRPv2,1.0,88.6
BT444,CTRPv2,2.1,85.55
BT444,CTRPv2,4.2,81.84
BT444,CTRPv2,8.3,87.13
BT444,CTRPv2,17.0,73.2
BT444,CTRPv2,33.0,47.91
BT444,CTRPv2,66.0,5.529
BT444,CTRPv2,130.0,4.429
BT482,CTRPv2,0.0041,97.3
BT482,CTRPv2,0.0081,100.0
BT482,CTRPv2,0.016,104.2
BT482,CTRPv2,0.032,101.1
BT482,CTRPv2,0.065,86.15
BT482,CTRPv2,0.13,94.04
BT482,CTRPv2,0.26,91.57
BT482,CTRPv2,0.52,94.1
BT482,CTRPv2,1.0,83.51
BT482,CTRPv2,2.1,83.6
BT482,CTRPv2,4.2,88.25
BT482,CTRPv2,8.3,88.62
BT482,CTRPv2,17.0,58.58
BT482,CTRPv2,33.0,42.48
BT482,CTRPv2,66.0,6.899
BT482,CTRPv2,130.0,2.058
BT498,CTRPv2,0.0041,98.3
BT498,CTRPv2,0.0081,124.6
BT498,CTRPv2,0.016,106.9
BT498,CTRPv2,0.032,101.4
BT498,CTRPv2,0.065,116.1
BT498,CTRPv2,0.13,95.0
BT498,CTRPv2,0.26,99.24
BT498,CTRPv2,0.52,94.13
BT498,CTRPv2,1.0,74.92
BT498,CTRPv2,2.1,67.62
BT498,CTRPv2,4.2,81.57
BT498,CTRPv2,8.3,75.96
BT498,CTRPv2,17.0,72.84
BT498,CTRPv2,33.0,56.26
BT498,CTRPv2,66.0,12.88
BT498,CTRPv2,130.0,2.724
BT504,CTRPv2,0.0041,72.9
BT504,CTRPv2,0.0081,93.49
BT504,CTRPv2,0.016,76.11
BT504,CTRPv2,0.032,89.12
BT504,CTRPv2,0.065,84.07
BT504,CTRPv2,0.13,83.86
BT504,CTRPv2,0.26,80.04
BT504,CTRPv2,0.52,75.67
BT504,CTRPv2,1.0,73.78
BT504,CTRPv2,2.1,79.67
BT504,CTRPv2,17.0,57.86
BT504,CTRPv2,33.0,23.99
BT504,CTRPv2,66.0,2.661
2004,CTRPv2,0.0041,102.1
2004,CTRPv2,0.0081,97.08
2004,CTRPv2,0.016,84.92
2004,CTRPv2,0.032,98.85
2004,CTRPv2,0.065,91.32
2004,CTRPv2,0.13,82.74
2004,CTRPv2,0.26,90.27
2004,CTRPv2,0.52,85.97
2004,CTRPv2,1.0,97.34
2004,CTRPv2,2.1,86.16
2004,CTRPv2,4.2,94.98
2004,CTRPv2,8.3,98.18
2004,CTRPv2,17.0,109.5
2004,CTRPv2,33.0,102.3
2004,CTRPv2,66.0,109.1
2004,CTRPv2,130.0,98.33
ASKA,CTRPv2,0.0041,100.6
ASKA,CTRPv2,0.0081,93.16
ASKA,CTRPv2,0.016,86.52
ASKA,CTRPv2,0.032,86.56
ASKA,CTRPv2,0.065,89.26
ASKA,CTRPv2,0.13,86.32
ASKA,CTRPv2,0.26,86.39
ASKA,CTRPv2,0.52,83.86
ASKA,CTRPv2,1.0,88.57
ASKA,CTRPv2,2.1,90.03
ASKA,CTRPv2,4.2,106.9
ASKA,CTRPv2,8.3,98.69
ASKA,CTRPv2,17.0,95.49
ASKA,CTRPv2,33.0,94.85
ASKA,CTRPv2,66.0,109.1
ASKA,CTRPv2,130.0,89.81
BT12,CTRPv2,0.0041,104.5
BT12,CTRPv2,0.0081,132.4
BT12,CTRPv2,0.016,132.0
BT12,CTRPv2,0.032,112.6
BT12,CTRPv2,0.065,120.8
BT12,CTRPv2,0.13,127.7
BT12,CTRPv2,0.26,117.0
BT12,CTRPv2,0.52,111.2
BT12,CTRPv2,1.0,126.8
BT12,CTRPv2,2.1,120.9
BT12,CTRPv2,4.2,107.5
BT12,CTRPv2,8.3,101.6
BT12,CTRPv2,17.0,111.7
BT12,CTRPv2,33.0,118.4
BT12,CTRPv2,66.0,111.5
BT12,CTRPv2,130.0,115.9
BT16,CTRPv2,0.0041,155.9
BT16,CTRPv2,0.0081,144.9
BT16,CTRPv2,0.016,146.8
BT16,CTRPv2,0.032,116.5
BT16,CTRPv2,0.065,123.8
BT16,CTRPv2,0.13,112.5
BT16,CTRPv2,0.26,112.9
BT16,CTRPv2,0.52,111.1
BT16,CTRPv2,1.0,134.3
BT16,CTRPv2,2.1,105.4
BT16,CTRPv2,4.2,108.0
BT16,CTRPv2,8.3,97.36
BT16,CTRPv2,17.0,113.1
BT16,CTRPv2,33.0,109.4
BT16,CTRPv2,66.0,108.6
BT16,CTRPv2,130.0,106.6
SYO1,CTRPv2,0.0041,86.22
SYO1,CTRPv2,0.0081,111.1
SYO1,CTRPv2,0.016,103.3
SYO1,CTRPv2,0.032,102.3
SYO1,CTRPv2,0.065,109.3
SYO1,CTRPv2,0.13,102.0
SYO1,CTRPv2,0.26,100.6
SYO1,CTRPv2,0.52,94.64
SYO1,CTRPv2,1.0,112.7
SYO1,CTRPv2,2.1,101.3
SYO1,CTRPv2,4.2,107.5
SYO1,CTRPv2,8.3,100.3
SYO1,CTRPv2,17.0,99.94
SYO1,CTRPv2,33.0,100.4
SYO1,CTRPv2,66.0,101.6
SYO1,CTRPv2,130.0,95.85
TM87-16,CTRPv2,0.0041,58.68
TM87-16,CTRPv2,0.0081,95.33
TM87-16,CTRPv2,0.016,95.83
TM87-16,CTRPv2,0.032,102.1
TM87-16,CTRPv2,0.065,99.03
TM87-16,CTRPv2,0.13,103.8
TM87-16,CTRPv2,0.26,100.0
TM87-16,CTRPv2,0.52,97.92
TM87-16,CTRPv2,1.0,100.1
TM87-16,CTRPv2,2.1,98.44
TM87-16,CTRPv2,4.2,104.1
TM87-16,CTRPv2,8.3,98.08
TM87-16,CTRPv2,17.0,99.46
TM87-16,CTRPv2,33.0,98.42
TM87-16,CTRPv2,66.0,103.9
TM87-16,CTRPv2,130.0,94.12
TTC709,CTRPv2,0.0041,63.81
TTC709,CTRPv2,0.0081,86.09
TTC709,CTRPv2,0.016,103.7
TTC709,CTRPv2,0.032,92.24
TTC709,CTRPv2,0.065,106.5
TTC709,CTRPv2,0.13,105.5
TTC709,CTRPv2,0.26,96.83
TTC709,CTRPv2,0.52,85.76
TTC709,CTRPv2,1.0,99.01
TTC709,CTRPv2,2.1,95.43
TTC709,CTRPv2,4.2,94.56
TTC709,CTRPv2,8.3,91.49
TTC709,CTRPv2,17.0,97.26
TTC709,CTRPv2,33.0,91.86
TTC709,CTRPv2,66.0,103.8
TTC709,CTRPv2,130.0,99.7
YAMATO,CTRPv2,0.0041,40.29
YAMATO,CTRPv2,0.0081,116.6
YAMATO,CTRPv2,0.016,100.4
YAMATO,CTRPv2,0.032,96.41
YAMATO,CTRPv2,0.065,110.2
YAMATO,CTRPv2,0.13,100.5
YAMATO,CTRPv2,0.26,87.02
YAMATO,CTRPv2,0.52,80.37
YAMATO,CTRPv2,1.0,99.04
YAMATO,CTRPv2,2.1,79.34
YAMATO,CTRPv2,4.2,91.9
YAMATO,CTRPv2,8.3,85.83
YAMATO,CTRPv2,17.0,97.45
