Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WSU-DLCL2,CTRPv2,0.000,N/A,0.002,100.000,0
DEL,CTRPv2,16.925,11.3,11.3,0.000,0.161
EM-2,CTRPv2,6.621,N/A,1e+06,69.996,0
JURL-MK1,CTRPv2,1.109,N/A,73.6,97.781,0
P12-ICHIKAWA,CTRPv2,0.367,N/A,72.3,99.266,0
KE-37,CTRPv2,2.053,N/A,8.95e+05,95.895,0
KMS-21BM,CTRPv2,4.050,N/A,1e+06,91.900,0
MOLM-13,CTRPv2,3.243,N/A,0.408,93.367,0
CML-T1,CTRPv2,3.203,N/A,1.09,93.261,0
HT,CTRPv2,0.446,N/A,0.0191,99.109,0
NCO2,CTRPv2,3.374,N/A,0.975,91.672,0
P31-FUJ,CTRPv2,1.653,N/A,1.98e+03,96.695,0
PEER,CTRPv2,6.025,N/A,0.00165,93.608,0
RPMI-8402,CTRPv2,4.389,N/A,0.0294,91.222,0
SU-DHL-1,CTRPv2,2.866,N/A,0.338,94.349,0
DOHH-2,CTRPv2,11.187,N/A,1.25,61.243,0.0819
EHEB,CTRPv2,3.250,N/A,3.77e+04,93.500,0
Ki-JK,CTRPv2,7.177,N/A,0.00181,92.733,0
KMM-1,CTRPv2,4.337,N/A,1e+06,91.327,0
KHM-1B,CTRPv2,1.534,N/A,1e+06,96.931,0
JVM-3,CTRPv2,2.273,N/A,0.619,94.936,0
KE-97,CTRPv2,0.907,N/A,1.73,98.120,0
KU812,CTRPv2,5.593,N/A,0.072,88.815,0
NALM-6,CTRPv2,5.366,N/A,2.03e-06,89.269,0
HEL,CTRPv2,4.361,N/A,0.0257,91.279,0
JURKAT,CTRPv2,3.796,N/A,0.285,92.407,0
KCL-22,CTRPv2,6.146,N/A,3.03e-05,89.990,0.0903
KM-H2,CTRPv2,4.890,N/A,0.0527,92.257,0
LAMA-84,CTRPv2,3.537,N/A,1.25,92.549,0
KMS-26,CTRPv2,4.256,N/A,1e-06,91.489,0
KMS-27,CTRPv2,5.181,N/A,1.55e+04,89.639,0
HDLM-2,CTRPv2,3.904,N/A,6.99e+05,90.777,0
MV-4-11,CTRPv2,0.184,N/A,2.26,99.632,0
NCI-H929,CTRPv2,0.182,N/A,4.76e-05,99.818,0
PF-382,CTRPv2,3.610,N/A,1e+06,92.780,0
ML-1,CTRPv2,4.588,N/A,0.328,90.999,0
RS4;11,CTRPv2,10.711,N/A,0.00107,89.051,0.00885
SK-MM-2,CTRPv2,0.011,N/A,0.00423,99.987,0
HPB-ALL,CTRPv2,5.275,N/A,1e+06,73.631,0
KMS-18,CTRPv2,6.115,N/A,0.00986,92.675,0
KMS-12-BM,CTRPv2,10.615,21.6,21,4.077,0.0952
KMS-28BM,CTRPv2,12.044,1.78e+05,1.78e+05,0.000,0
KMS-34,CTRPv2,3.272,N/A,0.00199,93.456,0
KYO-1,CTRPv2,0.662,N/A,21.6,93.858,0
