Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Hs 944.T,CTRPv2,24.442,4.83,4.71,3.639,0.232
MEL-JUSO,CTRPv2,12.633,5.43,5.43,0.000,0.116
SK-MEL-31,CTRPv2,2.099,N/A,0.0428,96.881,0
SK-MEL-5,CTRPv2,9.574,7.32,7.32,0.000,0.083
IPC-298,CTRPv2,1.992,N/A,1.62,94.411,0
SK-MEL-30,CTRPv2,9.423,7.45,7.45,0.000,0.0811
A375,CTRPv2,10.018,3.44e+03,3.44e+03,0.000,0
WM1799,CTRPv2,4.062,18.5,18.5,0.000,0
WM-793,CTRPv2,2.832,N/A,1.2,92.643,0
G-361,CTRPv2,14.241,N/A,0.736,53.119,0.0701
Hs 852.T,CTRPv2,15.776,91.9,91.9,0.000,0
Hs 936.T,CTRPv2,3.355,N/A,0.0537,95.076,0
COLO-800,CTRPv2,17.999,5.53,4.33,31.251,0.163
K029AX,CTRPv2,18.426,5.56,4.49,28.647,0.168
COLO-829,CTRPv2,19.770,5.46,4.72,22.032,0.184
IGR-1,CTRPv2,27.156,3.48,3.4,4.771,0.262
SH-4,CTRPv2,28.643,3.35,3.35,0.000,0.272
A253,CTRPv2,17.808,11.2,11.2,0.000,0.151
C32,CTRPv2,19.542,6.91,6.42,12.773,0.184
HT-144,CTRPv2,12.069,18.8,18.8,0.000,0.112
Hs 294T,CTRPv2,25.046,4.87,4.87,0.000,0.242
A101D,CTRPv2,18.972,5.24,4.27,27.892,0.174
A2058,CTRPv2,22.716,5.7,5.57,4.400,0.217
COLO-792,CTRPv2,19.527,4.85,3.96,27.805,0.179
HMCB,CTRPv2,18.301,10.5,10.5,0.000,0.158
IGR-39,CTRPv2,16.987,6.23,4.78,32.663,0.153
Mewo,CTRPv2,21.453,5.71,5.37,11.052,0.203
WM-115,CTRPv2,18.666,9.85,9.85,0.000,0.164
WM-266-4,CTRPv2,12.389,18.2,18.2,0.000,0.115
Hs 895.T,CTRPv2,25.171,5.24,5.24,0.000,0.217
SK-MEL-24,CTRPv2,22.516,5.47,5.25,7.456,0.215
RVH-421,CTRPv2,11.190,23.3,23.3,0.000,0.0721
Hs 839.T,CTRPv2,4.720,21.8,21.8,0.000,0.0384
WM-88,CTRPv2,18.629,5.92,5.92,0.000,0.157
WM-983B,CTRPv2,18.535,6.29,6.29,0.000,0.153
CJM,CTRPv2,6.547,17.8,17.8,0.000,0.0564
SK-MEL-3,CTRPv2,17.927,5.6,5.52,2.623,0.17
IGR-37,CTRPv2,22.968,5.79,5.72,2.295,0.22
Hs 688(A).T,CTRPv2,22.890,5.73,5.64,3.199,0.219
Hs 940.T,CTRPv2,24.978,4.91,4.91,0.000,0.241
