Cell Line,Dataset,Dose,Response
SK-N-FI,GDSC1000,0.078125,91.3952
SK-N-FI,GDSC1000,0.15625,84.5579
SK-N-FI,GDSC1000,0.3125,76.7606
SK-N-FI,GDSC1000,0.625,76.4569
SK-N-FI,GDSC1000,1.25,72.5286
SK-N-FI,GDSC1000,2.5,62.7376
SK-N-FI,GDSC1000,5.0,68.2289
SK-N-FI,GDSC1000,10.0,59.6619
SK-N-FI,GDSC1000,20.0,42.2274
NB12,GDSC1000,0.078125,73.6125
NB12,GDSC1000,0.15625,68.9236
NB12,GDSC1000,0.3125,73.171
NB12,GDSC1000,0.625,74.9395
NB12,GDSC1000,1.25,70.9866
NB12,GDSC1000,2.5,65.5016
NB12,GDSC1000,5.0,67.6737
NB12,GDSC1000,10.0,70.5701
NB12,GDSC1000,20.0,50.5122
NB13,GDSC1000,0.078125,95.447
NB13,GDSC1000,0.15625,86.7106
NB13,GDSC1000,0.3125,90.3794
NB13,GDSC1000,0.625,71.6063
NB13,GDSC1000,1.25,69.8683
NB13,GDSC1000,2.5,60.0154
NB13,GDSC1000,5.0,52.9707
NB13,GDSC1000,10.0,50.5671
NB13,GDSC1000,20.0,56.2734
SK-N-AS,GDSC1000,0.078125,57.1374
SK-N-AS,GDSC1000,0.15625,63.8554
SK-N-AS,GDSC1000,0.3125,49.8473
SK-N-AS,GDSC1000,0.625,46.3329
SK-N-AS,GDSC1000,1.25,39.1715
SK-N-AS,GDSC1000,2.5,29.3447
SK-N-AS,GDSC1000,5.0,29.1311
SK-N-AS,GDSC1000,10.0,34.4237
SK-N-AS,GDSC1000,20.0,26.6984
MHH-NB-11,GDSC1000,0.078125,86.8312
MHH-NB-11,GDSC1000,0.15625,85.5394
MHH-NB-11,GDSC1000,0.3125,76.1157
MHH-NB-11,GDSC1000,0.625,68.5029
MHH-NB-11,GDSC1000,1.25,66.8941
MHH-NB-11,GDSC1000,2.5,63.3744
MHH-NB-11,GDSC1000,5.0,62.7811
MHH-NB-11,GDSC1000,10.0,56.0448
MHH-NB-11,GDSC1000,20.0,39.1038
NB1,GDSC1000,0.078125,78.7582
NB1,GDSC1000,0.15625,78.1997
NB1,GDSC1000,0.3125,79.995
NB1,GDSC1000,0.625,73.4538
NB1,GDSC1000,1.25,75.7783
NB1,GDSC1000,2.5,69.6165
NB1,GDSC1000,5.0,69.781
NB1,GDSC1000,10.0,70.3399
NB1,GDSC1000,20.0,51.4007
CHP-134,GDSC1000,0.078125,87.1343
CHP-134,GDSC1000,0.15625,59.3614
CHP-134,GDSC1000,0.3125,57.2342
CHP-134,GDSC1000,0.625,55.1861
CHP-134,GDSC1000,1.25,52.1634
CHP-134,GDSC1000,2.5,50.462
CHP-134,GDSC1000,5.0,59.5054
CHP-134,GDSC1000,10.0,35.8187
CHP-134,GDSC1000,20.0,24.5462
NB10,GDSC1000,0.078125,82.6439
NB10,GDSC1000,0.15625,74.5096
NB10,GDSC1000,0.3125,73.7212
NB10,GDSC1000,0.625,66.783
NB10,GDSC1000,1.25,63.9604
NB10,GDSC1000,2.5,67.5006
NB10,GDSC1000,5.0,57.2819
NB10,GDSC1000,10.0,56.7003
NB10,GDSC1000,20.0,51.1202
ACN,GDSC1000,0.078125,64.1891
ACN,GDSC1000,0.15625,60.1636
ACN,GDSC1000,0.3125,55.6938
ACN,GDSC1000,0.625,48.9255
ACN,GDSC1000,1.25,43.7805
ACN,GDSC1000,2.5,43.3911
ACN,GDSC1000,5.0,41.3058
ACN,GDSC1000,10.0,34.9256
ACN,GDSC1000,20.0,26.6183
NB69,GDSC1000,0.078125,51.5508
NB69,GDSC1000,0.15625,50.2651
NB69,GDSC1000,0.3125,50.3015
NB69,GDSC1000,0.625,46.17
NB69,GDSC1000,1.25,44.5559
NB69,GDSC1000,2.5,45.295
NB69,GDSC1000,5.0,44.3498
NB69,GDSC1000,10.0,42.9523
NB69,GDSC1000,20.0,22.0812
GOTO,GDSC1000,0.078125,71.5297
GOTO,GDSC1000,0.15625,59.1535
GOTO,GDSC1000,0.3125,54.4384
GOTO,GDSC1000,0.625,69.3657
GOTO,GDSC1000,1.25,45.2809
GOTO,GDSC1000,2.5,77.7162
GOTO,GDSC1000,5.0,55.2258
GOTO,GDSC1000,10.0,53.4322
GOTO,GDSC1000,20.0,66.8591
SK-N-DZ,GDSC1000,0.078125,94.8813
SK-N-DZ,GDSC1000,0.15625,97.7628
SK-N-DZ,GDSC1000,0.3125,103.994
SK-N-DZ,GDSC1000,0.625,100.854
SK-N-DZ,GDSC1000,1.25,95.544
SK-N-DZ,GDSC1000,2.5,91.5195
SK-N-DZ,GDSC1000,5.0,91.9229
SK-N-DZ,GDSC1000,10.0,89.8824
SK-N-DZ,GDSC1000,20.0,46.8945
NBsusSR,GDSC1000,0.078125,34.6037
NBsusSR,GDSC1000,0.15625,58.5948
NBsusSR,GDSC1000,0.3125,26.3872
NBsusSR,GDSC1000,0.625,31.0377
NBsusSR,GDSC1000,1.25,25.7188
NBsusSR,GDSC1000,2.5,25.6051
NBsusSR,GDSC1000,5.0,23.1707
NBsusSR,GDSC1000,10.0,21.9377
NBsusSR,GDSC1000,20.0,15.2479
KP-N-YN,GDSC1000,0.078125,87.3471
KP-N-YN,GDSC1000,0.15625,88.3881
KP-N-YN,GDSC1000,0.3125,104.676
KP-N-YN,GDSC1000,0.625,89.2752
KP-N-YN,GDSC1000,1.25,96.1484
KP-N-YN,GDSC1000,2.5,89.4633
KP-N-YN,GDSC1000,5.0,93.3018
KP-N-YN,GDSC1000,10.0,88.3723
KP-N-YN,GDSC1000,20.0,91.105
NB5,GDSC1000,0.078125,87.402
NB5,GDSC1000,0.15625,80.7344
NB5,GDSC1000,0.3125,71.0526
NB5,GDSC1000,0.625,60.0326
NB5,GDSC1000,1.25,58.2618
NB5,GDSC1000,2.5,47.3639
NB5,GDSC1000,5.0,55.5733
NB5,GDSC1000,10.0,49.3058
NB5,GDSC1000,20.0,24.2165
KP-N-YS,GDSC1000,0.078125,52.8496
KP-N-YS,GDSC1000,0.15625,47.7825
KP-N-YS,GDSC1000,0.3125,38.8471
KP-N-YS,GDSC1000,0.625,27.5727
KP-N-YS,GDSC1000,1.25,20.6313
KP-N-YS,GDSC1000,2.5,15.1286
KP-N-YS,GDSC1000,5.0,15.2212
KP-N-YS,GDSC1000,10.0,10.892
KP-N-YS,GDSC1000,20.0,8.13666
NB14,GDSC1000,0.078125,84.8448
NB14,GDSC1000,0.15625,94.2736
NB14,GDSC1000,0.3125,92.7784
NB14,GDSC1000,0.625,83.3062
NB14,GDSC1000,1.25,92.451
NB14,GDSC1000,2.5,80.5568
NB14,GDSC1000,5.0,86.0172
NB14,GDSC1000,10.0,78.0242
NB14,GDSC1000,20.0,43.1543
MC-IXC,GDSC1000,0.078125,87.8418
MC-IXC,GDSC1000,0.15625,64.7806
MC-IXC,GDSC1000,0.3125,42.3279
MC-IXC,GDSC1000,0.625,27.6655
MC-IXC,GDSC1000,1.25,25.1692
MC-IXC,GDSC1000,2.5,16.7771
MC-IXC,GDSC1000,5.0,17.3717
MC-IXC,GDSC1000,10.0,15.0413
MC-IXC,GDSC1000,20.0,3.61338
LAN-6,GDSC1000,0.078125,102.024
LAN-6,GDSC1000,0.15625,79.8351
LAN-6,GDSC1000,0.3125,89.4977
LAN-6,GDSC1000,0.625,75.2565
LAN-6,GDSC1000,1.25,71.9991
LAN-6,GDSC1000,2.5,62.7552
LAN-6,GDSC1000,5.0,72.2461
LAN-6,GDSC1000,10.0,64.8074
LAN-6,GDSC1000,20.0,68.1711
BE2-M17,GDSC1000,0.078125,76.4379
BE2-M17,GDSC1000,0.15625,70.6701
BE2-M17,GDSC1000,0.3125,81.0876
BE2-M17,GDSC1000,0.625,72.8191
BE2-M17,GDSC1000,1.25,84.6423
BE2-M17,GDSC1000,2.5,72.4868
BE2-M17,GDSC1000,5.0,77.7804
BE2-M17,GDSC1000,10.0,73.1269
BE2-M17,GDSC1000,20.0,40.9689
CHP-126,GDSC1000,0.078125,85.4344
CHP-126,GDSC1000,0.15625,82.1709
CHP-126,GDSC1000,0.3125,79.9352
CHP-126,GDSC1000,0.625,74.4376
CHP-126,GDSC1000,1.25,75.0072
CHP-126,GDSC1000,2.5,70.0259
CHP-126,GDSC1000,5.0,72.6211
CHP-126,GDSC1000,10.0,73.9173
CHP-126,GDSC1000,20.0,70.8363
GI-ME-N,GDSC1000,0.078125,76.3021
GI-ME-N,GDSC1000,0.15625,42.546
GI-ME-N,GDSC1000,0.3125,44.5391
GI-ME-N,GDSC1000,0.625,34.6768
GI-ME-N,GDSC1000,1.25,34.8305
GI-ME-N,GDSC1000,2.5,28.811
GI-ME-N,GDSC1000,5.0,33.2254
GI-ME-N,GDSC1000,10.0,26.0526
GI-ME-N,GDSC1000,20.0,24.5495
CHP-212,GDSC1000,0.078125,63.7806
CHP-212,GDSC1000,0.15625,70.4987
CHP-212,GDSC1000,0.3125,78.7021
CHP-212,GDSC1000,0.625,77.2132
CHP-212,GDSC1000,1.25,81.3605
CHP-212,GDSC1000,2.5,79.8713
CHP-212,GDSC1000,5.0,68.6419
CHP-212,GDSC1000,10.0,71.7693
CHP-212,GDSC1000,20.0,44.1549
NB6,GDSC1000,0.078125,74.4048
NB6,GDSC1000,0.15625,60.8373
NB6,GDSC1000,0.3125,56.7331
NB6,GDSC1000,0.625,54.6262
NB6,GDSC1000,1.25,64.1672
NB6,GDSC1000,2.5,54.8563
NB6,GDSC1000,5.0,52.4646
NB6,GDSC1000,10.0,61.0716
NB6,GDSC1000,20.0,35.7045
SIMA,GDSC1000,0.078125,82.8096
SIMA,GDSC1000,0.15625,74.5388
SIMA,GDSC1000,0.3125,71.4514
SIMA,GDSC1000,0.625,62.6379
SIMA,GDSC1000,1.25,71.3172
SIMA,GDSC1000,2.5,62.2875
SIMA,GDSC1000,5.0,59.8551
SIMA,GDSC1000,10.0,49.5516
SIMA,GDSC1000,20.0,39.4489
KELLY,GDSC1000,0.078125,81.1929
KELLY,GDSC1000,0.15625,72.679
KELLY,GDSC1000,0.3125,71.2196
KELLY,GDSC1000,0.625,63.4862
KELLY,GDSC1000,1.25,64.4663
KELLY,GDSC1000,2.5,59.069
KELLY,GDSC1000,5.0,60.5012
KELLY,GDSC1000,10.0,57.1613
KELLY,GDSC1000,20.0,27.3729
SK-N-SH,GDSC1000,0.078125,50.3721
SK-N-SH,GDSC1000,0.15625,55.105
SK-N-SH,GDSC1000,0.3125,53.1567
SK-N-SH,GDSC1000,0.625,50.636
SK-N-SH,GDSC1000,1.25,34.1726
SK-N-SH,GDSC1000,2.5,43.1254
SK-N-SH,GDSC1000,5.0,38.8372
SK-N-SH,GDSC1000,10.0,35.6077
SK-N-SH,GDSC1000,20.0,30.411
NB7,GDSC1000,0.078125,6.14695
NB7,GDSC1000,0.15625,3.74884
NB7,GDSC1000,0.3125,3.85209
NB7,GDSC1000,0.625,20.5527
NB7,GDSC1000,1.25,16.5614
NB7,GDSC1000,2.5,27.8422
NB7,GDSC1000,5.0,4.97631
NB7,GDSC1000,10.0,47.8111
NB7,GDSC1000,20.0,6.42733
IMR-5,GDSC1000,0.078125,69.0791
IMR-5,GDSC1000,0.15625,69.7435
IMR-5,GDSC1000,0.3125,69.4592
IMR-5,GDSC1000,0.625,57.1833
IMR-5,GDSC1000,1.25,62.9696
IMR-5,GDSC1000,2.5,50.3119
IMR-5,GDSC1000,5.0,57.8151
IMR-5,GDSC1000,10.0,49.9649
IMR-5,GDSC1000,20.0,2.12364
TGW,GDSC1000,0.078125,93.0096
TGW,GDSC1000,0.15625,79.808
TGW,GDSC1000,0.3125,80.9094
TGW,GDSC1000,0.625,75.3826
TGW,GDSC1000,1.25,57.6969
TGW,GDSC1000,2.5,56.8078
TGW,GDSC1000,5.0,47.6398
TGW,GDSC1000,10.0,48.1975
TGW,GDSC1000,20.0,34.7841
NH-12,GDSC1000,0.078125,60.6473
NH-12,GDSC1000,0.15625,60.4657
NH-12,GDSC1000,0.3125,40.4394
NH-12,GDSC1000,0.625,37.1256
NH-12,GDSC1000,1.25,50.9158
NH-12,GDSC1000,2.5,54.2955
NH-12,GDSC1000,5.0,54.1973
NH-12,GDSC1000,10.0,33.5694
NH-12,GDSC1000,20.0,28.4481
NB17,GDSC1000,0.078125,65.5944
NB17,GDSC1000,0.15625,65.0882
NB17,GDSC1000,0.3125,74.1017
NB17,GDSC1000,0.625,65.4745
NB17,GDSC1000,1.25,64.8994
NB17,GDSC1000,2.5,27.5194
NB17,GDSC1000,5.0,15.6449
NB17,GDSC1000,10.0,42.8407
NB17,GDSC1000,20.0,25.8596
MHH-NB-11,CTRPv2,0.002,79.32
MHH-NB-11,CTRPv2,0.0041,88.12
MHH-NB-11,CTRPv2,0.0081,110.9
MHH-NB-11,CTRPv2,0.016,89.07
MHH-NB-11,CTRPv2,0.032,74.82
MHH-NB-11,CTRPv2,0.065,97.65
MHH-NB-11,CTRPv2,0.13,88.41
MHH-NB-11,CTRPv2,0.26,96.82
MHH-NB-11,CTRPv2,0.52,66.49
MHH-NB-11,CTRPv2,1.0,60.81
MHH-NB-11,CTRPv2,2.1,63.27
MHH-NB-11,CTRPv2,4.2,67.92
MHH-NB-11,CTRPv2,8.3,37.83
MHH-NB-11,CTRPv2,17.0,28.58
MHH-NB-11,CTRPv2,33.0,39.69
MHH-NB-11,CTRPv2,66.0,24.07
CHP-126,CTRPv2,0.002,122.2
CHP-126,CTRPv2,0.0041,98.1
CHP-126,CTRPv2,0.0081,119.6
CHP-126,CTRPv2,0.016,119.4
CHP-126,CTRPv2,0.032,95.07
CHP-126,CTRPv2,0.065,83.32
CHP-126,CTRPv2,0.13,73.08
CHP-126,CTRPv2,0.26,109.5
CHP-126,CTRPv2,0.52,57.26
CHP-126,CTRPv2,1.0,75.39
CHP-126,CTRPv2,2.1,67.8
CHP-126,CTRPv2,4.2,71.76
CHP-126,CTRPv2,8.3,51.0
CHP-126,CTRPv2,17.0,43.49
CHP-126,CTRPv2,33.0,36.87
CHP-126,CTRPv2,66.0,29.41
KELLY,CTRPv2,0.002,100.0
KELLY,CTRPv2,0.0041,105.2
KELLY,CTRPv2,0.0081,89.3
KELLY,CTRPv2,0.016,100.1
KELLY,CTRPv2,0.032,73.72
KELLY,CTRPv2,0.065,72.12
KELLY,CTRPv2,0.13,60.7
KELLY,CTRPv2,0.26,80.87
KELLY,CTRPv2,0.52,59.73
KELLY,CTRPv2,1.0,48.01
KELLY,CTRPv2,2.1,52.01
KELLY,CTRPv2,4.2,53.28
KELLY,CTRPv2,8.3,37.8
KELLY,CTRPv2,17.0,38.42
KELLY,CTRPv2,33.0,27.06
KELLY,CTRPv2,66.0,19.92
NB1,CTRPv2,0.002,98.45
NB1,CTRPv2,0.0041,105.4
NB1,CTRPv2,0.0081,103.6
NB1,CTRPv2,0.016,104.3
NB1,CTRPv2,0.032,98.81
NB1,CTRPv2,0.065,102.2
NB1,CTRPv2,0.13,99.09
NB1,CTRPv2,0.26,102.2
NB1,CTRPv2,0.52,90.73
NB1,CTRPv2,1.0,77.27
NB1,CTRPv2,2.1,65.61
NB1,CTRPv2,4.2,88.5
NB1,CTRPv2,8.3,24.51
NB1,CTRPv2,17.0,19.54
NB1,CTRPv2,33.0,13.11
NB1,CTRPv2,66.0,11.35
KP-N-S19s,CTRPv2,0.002,97.84
KP-N-S19s,CTRPv2,0.0041,97.09
KP-N-S19s,CTRPv2,0.0081,89.82
KP-N-S19s,CTRPv2,0.016,96.16
KP-N-S19s,CTRPv2,0.032,85.66
KP-N-S19s,CTRPv2,0.065,90.15
KP-N-S19s,CTRPv2,0.13,85.89
KP-N-S19s,CTRPv2,0.26,92.34
KP-N-S19s,CTRPv2,0.52,76.38
KP-N-S19s,CTRPv2,1.0,68.84
KP-N-S19s,CTRPv2,2.1,56.28
KP-N-S19s,CTRPv2,4.2,78.04
KP-N-S19s,CTRPv2,8.3,23.41
KP-N-S19s,CTRPv2,17.0,23.35
KP-N-S19s,CTRPv2,33.0,21.41
KP-N-S19s,CTRPv2,66.0,19.06
SK-N-SH,CTRPv2,0.002,106.2
SK-N-SH,CTRPv2,0.0041,102.0
SK-N-SH,CTRPv2,0.0081,106.0
SK-N-SH,CTRPv2,0.016,92.9
SK-N-SH,CTRPv2,0.032,92.3
SK-N-SH,CTRPv2,0.065,96.65
SK-N-SH,CTRPv2,0.13,98.92
SK-N-SH,CTRPv2,0.26,86.54
SK-N-SH,CTRPv2,0.52,81.05
SK-N-SH,CTRPv2,1.0,76.39
SK-N-SH,CTRPv2,2.1,74.21
SK-N-SH,CTRPv2,4.2,59.08
SK-N-SH,CTRPv2,8.3,55.07
SK-N-SH,CTRPv2,17.0,48.79
SK-N-SH,CTRPv2,33.0,51.59
SK-N-SH,CTRPv2,66.0,41.36
SK-N-DZ,CTRPv2,0.002,105.7
SK-N-DZ,CTRPv2,0.0041,114.8
SK-N-DZ,CTRPv2,0.0081,91.97
SK-N-DZ,CTRPv2,0.016,103.6
SK-N-DZ,CTRPv2,0.032,101.8
SK-N-DZ,CTRPv2,0.065,110.4
SK-N-DZ,CTRPv2,0.13,114.8
SK-N-DZ,CTRPv2,0.26,88.35
SK-N-DZ,CTRPv2,0.52,86.92
SK-N-DZ,CTRPv2,1.0,96.01
SK-N-DZ,CTRPv2,2.1,90.56
SK-N-DZ,CTRPv2,4.2,52.41
SK-N-DZ,CTRPv2,8.3,24.16
SK-N-DZ,CTRPv2,17.0,21.65
SK-N-DZ,CTRPv2,33.0,15.81
SK-N-DZ,CTRPv2,66.0,15.07
CHP-212,CTRPv2,0.002,109.8
CHP-212,CTRPv2,0.0041,102.9
CHP-212,CTRPv2,0.0081,118.2
CHP-212,CTRPv2,0.016,104.8
CHP-212,CTRPv2,0.032,97.71
CHP-212,CTRPv2,0.065,98.44
CHP-212,CTRPv2,0.13,103.9
CHP-212,CTRPv2,0.26,87.57
CHP-212,CTRPv2,0.52,80.64
CHP-212,CTRPv2,1.0,77.26
CHP-212,CTRPv2,2.1,66.63
CHP-212,CTRPv2,4.2,54.68
CHP-212,CTRPv2,8.3,43.39
CHP-212,CTRPv2,17.0,43.11
CHP-212,CTRPv2,33.0,25.5
CHP-212,CTRPv2,66.0,13.99
SK-N-AS,CTRPv2,0.002,106.4
SK-N-AS,CTRPv2,0.0041,104.8
SK-N-AS,CTRPv2,0.0081,102.1
SK-N-AS,CTRPv2,0.016,95.97
SK-N-AS,CTRPv2,0.032,106.8
SK-N-AS,CTRPv2,0.065,104.8
SK-N-AS,CTRPv2,0.13,102.3
SK-N-AS,CTRPv2,0.26,92.88
SK-N-AS,CTRPv2,0.52,96.37
SK-N-AS,CTRPv2,1.0,88.74
SK-N-AS,CTRPv2,2.1,86.62
SK-N-AS,CTRPv2,4.2,69.66
SK-N-AS,CTRPv2,8.3,43.54
SK-N-AS,CTRPv2,17.0,44.23
SK-N-AS,CTRPv2,33.0,37.52
SK-N-AS,CTRPv2,66.0,28.84
IMR-32,CTRPv2,0.002,123.5
IMR-32,CTRPv2,0.0041,119.6
IMR-32,CTRPv2,0.0081,111.5
IMR-32,CTRPv2,0.016,82.74
IMR-32,CTRPv2,0.032,82.72
IMR-32,CTRPv2,0.065,84.16
IMR-32,CTRPv2,0.13,91.64
IMR-32,CTRPv2,0.26,62.57
IMR-32,CTRPv2,0.52,51.2
IMR-32,CTRPv2,1.0,63.39
IMR-32,CTRPv2,2.1,53.17
IMR-32,CTRPv2,4.2,14.53
IMR-32,CTRPv2,8.3,6.886
IMR-32,CTRPv2,17.0,6.132
IMR-32,CTRPv2,33.0,4.287
IMR-32,CTRPv2,66.0,3.562
NH-6,CTRPv2,0.002,111.5
NH-6,CTRPv2,0.0041,119.9
NH-6,CTRPv2,0.0081,101.3
NH-6,CTRPv2,0.016,105.2
NH-6,CTRPv2,0.032,100.3
NH-6,CTRPv2,0.065,114.9
NH-6,CTRPv2,0.13,103.0
NH-6,CTRPv2,0.26,101.6
NH-6,CTRPv2,0.52,97.53
NH-6,CTRPv2,1.0,96.66
NH-6,CTRPv2,2.1,90.94
NH-6,CTRPv2,4.2,75.27
NH-6,CTRPv2,8.3,70.04
NH-6,CTRPv2,17.0,54.72
NH-6,CTRPv2,33.0,58.95
NH-6,CTRPv2,66.0,38.01
SK-N-FI,CTRPv2,0.002,98.74
SK-N-FI,CTRPv2,0.0041,93.72
SK-N-FI,CTRPv2,0.0081,125.4
SK-N-FI,CTRPv2,0.016,97.32
SK-N-FI,CTRPv2,0.032,88.68
SK-N-FI,CTRPv2,0.065,80.81
SK-N-FI,CTRPv2,0.13,74.15
SK-N-FI,CTRPv2,0.26,104.9
SK-N-FI,CTRPv2,0.52,83.89
SK-N-FI,CTRPv2,1.0,73.75
SK-N-FI,CTRPv2,2.1,70.07
SK-N-FI,CTRPv2,4.2,55.42
SK-N-FI,CTRPv2,8.3,39.4
SK-N-FI,CTRPv2,17.0,41.96
SK-N-FI,CTRPv2,33.0,53.84
SK-N-FI,CTRPv2,66.0,32.39
KP-N-YN,CTRPv2,0.002,109.7
KP-N-YN,CTRPv2,0.0041,97.79
KP-N-YN,CTRPv2,0.0081,96.96
KP-N-YN,CTRPv2,0.016,90.23
KP-N-YN,CTRPv2,0.032,94.94
KP-N-YN,CTRPv2,0.065,102.0
KP-N-YN,CTRPv2,0.13,87.87
KP-N-YN,CTRPv2,0.26,93.75
KP-N-YN,CTRPv2,0.52,87.81
KP-N-YN,CTRPv2,1.0,92.65
KP-N-YN,CTRPv2,2.1,96.19
KP-N-YN,CTRPv2,4.2,95.99
KP-N-YN,CTRPv2,8.3,94.53
KP-N-YN,CTRPv2,17.0,91.25
KP-N-YN,CTRPv2,33.0,101.4
KP-N-YN,CTRPv2,66.0,115.4
SK-N-BE(2),CTRPv2,0.002,103.8
SK-N-BE(2),CTRPv2,0.0041,86.09
SK-N-BE(2),CTRPv2,0.0081,92.9
SK-N-BE(2),CTRPv2,0.016,108.0
SK-N-BE(2),CTRPv2,0.032,109.3
SK-N-BE(2),CTRPv2,0.065,73.13
SK-N-BE(2),CTRPv2,0.13,78.66
SK-N-BE(2),CTRPv2,0.26,68.77
SK-N-BE(2),CTRPv2,0.52,70.22
SK-N-BE(2),CTRPv2,1.0,54.26
SK-N-BE(2),CTRPv2,2.1,50.44
SK-N-BE(2),CTRPv2,4.2,51.66
SK-N-BE(2),CTRPv2,8.3,47.65
SK-N-BE(2),CTRPv2,17.0,44.8
SK-N-BE(2),CTRPv2,33.0,35.0
SK-N-BE(2),CTRPv2,66.0,29.39
