Dataset,Dose,Response
GRAY rep 1,0.000279,87.4706
GRAY rep 1,0.0014,77.537
GRAY rep 1,0.00699,97.3369
GRAY rep 1,0.0349,90.2197
GRAY rep 1,0.175,85.4663
GRAY rep 1,0.873,54.7278
GRAY rep 1,4.37,25.1099
GRAY rep 1,21.8,14.2965
GRAY rep 1,109.0,14.4303
GRAY rep 2,0.000279,104.538
GRAY rep 2,0.0014,104.23
GRAY rep 2,0.00699,107.634
GRAY rep 2,0.0349,95.8939
GRAY rep 2,0.175,87.4675
GRAY rep 2,0.873,58.9261
GRAY rep 2,4.37,26.4428
GRAY rep 2,21.8,22.0488
GRAY rep 2,109.0,21.5504
GRAY rep 3,0.000279,100.339
GRAY rep 3,0.0014,105.231
GRAY rep 3,0.00699,98.5323
GRAY rep 3,0.0349,103.541
GRAY rep 3,0.175,96.4516
GRAY rep 3,0.873,106.903
GRAY rep 3,4.37,107.414
GRAY rep 3,21.8,99.6774
GRAY rep 3,109.0,51.2962
GRAY rep 4,0.00028,102.871
GRAY rep 4,0.0014,101.482
GRAY rep 4,0.00699,100.328
GRAY rep 4,0.0349,92.5
GRAY rep 4,0.175,97.6443
GRAY rep 4,0.874,75.6318
GRAY rep 4,4.37,37.1938
GRAY rep 4,21.8,27.303
GRAY rep 4,109.0,26.0303
CTRPv2,0.002,111.2
CTRPv2,0.0041,102.9
CTRPv2,0.0081,109.4
CTRPv2,0.016,106.6
CTRPv2,0.032,102.2
CTRPv2,0.065,104.8
CTRPv2,0.13,101.6
CTRPv2,0.26,112.6
CTRPv2,0.52,102.7
CTRPv2,1.0,89.41
CTRPv2,2.1,77.18
CTRPv2,4.2,32.41
CTRPv2,8.3,15.42
CTRPv2,17.0,16.56
CTRPv2,33.0,12.15
CTRPv2,66.0,15.63
