Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.0015,109.6
SNU-1077,CTRPv2,0.003,107.7
SNU-1077,CTRPv2,0.0061,111.7
SNU-1077,CTRPv2,0.012,110.5
SNU-1077,CTRPv2,0.024,108.4
SNU-1077,CTRPv2,0.049,108.3
SNU-1077,CTRPv2,0.097,106.5
SNU-1077,CTRPv2,0.19,110.4
SNU-1077,CTRPv2,0.39,105.5
SNU-1077,CTRPv2,0.78,107.5
SNU-1077,CTRPv2,1.6,108.4
SNU-1077,CTRPv2,3.1,105.9
SNU-1077,CTRPv2,6.2,105.3
SNU-1077,CTRPv2,12.0,103.5
SNU-1077,CTRPv2,25.0,102.4
SNU-1077,CTRPv2,50.0,103.5
RL95-2,CTRPv2,0.0015,95.5
RL95-2,CTRPv2,0.003,91.7
RL95-2,CTRPv2,0.0061,95.36
RL95-2,CTRPv2,0.012,99.68
RL95-2,CTRPv2,0.024,90.22
RL95-2,CTRPv2,0.049,97.07
RL95-2,CTRPv2,0.097,98.37
RL95-2,CTRPv2,0.19,99.87
RL95-2,CTRPv2,0.39,102.9
RL95-2,CTRPv2,0.78,102.5
RL95-2,CTRPv2,1.6,121.2
RL95-2,CTRPv2,3.1,108.5
RL95-2,CTRPv2,6.2,94.75
RL95-2,CTRPv2,12.0,94.34
RL95-2,CTRPv2,25.0,64.06
RL95-2,CTRPv2,50.0,6.656
HEC1B,CTRPv2,0.0015,81.61
HEC1B,CTRPv2,0.003,76.67
HEC1B,CTRPv2,0.0061,88.68
HEC1B,CTRPv2,0.012,74.6
HEC1B,CTRPv2,0.024,93.67
HEC1B,CTRPv2,0.049,79.11
HEC1B,CTRPv2,0.097,78.83
HEC1B,CTRPv2,0.19,92.67
HEC1B,CTRPv2,0.39,98.03
HEC1B,CTRPv2,0.78,75.13
HEC1B,CTRPv2,1.6,112.3
HEC1B,CTRPv2,3.1,94.62
HEC1B,CTRPv2,6.2,85.85
HEC1B,CTRPv2,12.0,80.86
HEC1B,CTRPv2,25.0,88.12
HEC1B,CTRPv2,50.0,75.39
HEC-108,CTRPv2,0.0015,106.8
HEC-108,CTRPv2,0.0061,108.8
HEC-108,CTRPv2,0.024,104.9
HEC-108,CTRPv2,0.049,108.8
HEC-108,CTRPv2,0.097,108.3
HEC-108,CTRPv2,0.19,109.9
HEC-108,CTRPv2,0.39,108.5
HEC-108,CTRPv2,0.78,110.8
HEC-108,CTRPv2,1.6,110.3
HEC-108,CTRPv2,3.1,112.7
HEC-108,CTRPv2,12.0,106.9
HEC-108,CTRPv2,50.0,102.4
HEC-59,CTRPv2,0.0015,107.1
HEC-59,CTRPv2,0.0061,107.7
HEC-59,CTRPv2,0.024,107.4
HEC-59,CTRPv2,0.049,113.1
HEC-59,CTRPv2,0.097,108.4
HEC-59,CTRPv2,0.19,109.5
HEC-59,CTRPv2,0.39,99.62
HEC-59,CTRPv2,0.78,109.4
HEC-59,CTRPv2,1.6,100.8
HEC-59,CTRPv2,3.1,101.3
HEC-59,CTRPv2,12.0,106.3
HEC-59,CTRPv2,50.0,97.17
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0015,112.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0061,106.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.024,113.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.049,113.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.097,112.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.19,113.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.39,111.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.78,110.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.6,115.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,3.1,113.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,12.0,108.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,50.0,117.1
HEC-251,CTRPv2,0.0015,114.3
HEC-251,CTRPv2,0.0061,113.4
HEC-251,CTRPv2,0.024,107.0
HEC-251,CTRPv2,0.049,104.7
HEC-251,CTRPv2,0.097,117.2
HEC-251,CTRPv2,0.19,121.0
HEC-251,CTRPv2,0.39,116.1
HEC-251,CTRPv2,0.78,117.3
HEC-251,CTRPv2,1.6,124.7
HEC-251,CTRPv2,3.1,117.5
HEC-251,CTRPv2,12.0,116.4
HEC-251,CTRPv2,50.0,117.0
HEC-265,CTRPv2,0.0015,139.7
HEC-265,CTRPv2,0.0061,120.2
HEC-265,CTRPv2,0.024,135.4
HEC-265,CTRPv2,0.049,138.0
HEC-265,CTRPv2,0.097,114.2
HEC-265,CTRPv2,0.19,117.3
HEC-265,CTRPv2,0.39,131.5
HEC-265,CTRPv2,0.78,65.11
HEC-265,CTRPv2,1.6,90.03
HEC-265,CTRPv2,3.1,69.42
HEC-265,CTRPv2,12.0,79.57
HEC-265,CTRPv2,50.0,102.2
HEC-6,CTRPv2,0.0015,106.7
HEC-6,CTRPv2,0.0061,113.8
HEC-6,CTRPv2,0.024,111.9
HEC-6,CTRPv2,0.049,107.8
HEC-6,CTRPv2,0.097,118.5
HEC-6,CTRPv2,0.19,125.6
HEC-6,CTRPv2,0.39,86.13
HEC-6,CTRPv2,0.78,87.07
HEC-6,CTRPv2,1.6,88.76
HEC-6,CTRPv2,3.1,90.9
HEC-6,CTRPv2,12.0,78.71
HEC-6,CTRPv2,50.0,51.36
JHUEM-2,CTRPv2,0.0015,101.1
JHUEM-2,CTRPv2,0.0061,111.8
JHUEM-2,CTRPv2,0.024,105.0
JHUEM-2,CTRPv2,0.049,105.9
JHUEM-2,CTRPv2,0.097,107.2
JHUEM-2,CTRPv2,0.19,100.0
JHUEM-2,CTRPv2,0.39,75.37
JHUEM-2,CTRPv2,0.78,90.96
JHUEM-2,CTRPv2,1.6,89.57
JHUEM-2,CTRPv2,3.1,93.59
JHUEM-2,CTRPv2,12.0,59.88
JHUEM-2,CTRPv2,50.0,32.56
KLE,CTRPv2,0.0015,105.5
KLE,CTRPv2,0.003,108.3
KLE,CTRPv2,0.0061,137.9
KLE,CTRPv2,0.012,93.54
KLE,CTRPv2,0.024,107.4
KLE,CTRPv2,0.049,103.4
KLE,CTRPv2,0.097,124.4
KLE,CTRPv2,0.39,109.7
KLE,CTRPv2,0.78,87.37
KLE,CTRPv2,1.6,93.96
KLE,CTRPv2,3.1,114.6
KLE,CTRPv2,6.2,83.75
