Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUP-B15,GDSC1000,11.986,3.73e+07,1e+06,17.533,0
CCRF-CEM,GDSC1000,4.734,N/A,0.0702,93.877,0
P3HR-1,GDSC1000,2.550,N/A,0.0398,94.899,0
QIMR-WIL,GDSC1000,3.629,N/A,0.322,92.724,0
RPMI-8402,GDSC1000,21.751,N/A,0.0413,74.490,0.134
MLMA,GDSC1000,6.244,7.59,7.59,0.000,0
OPM-2,GDSC1000,5.971,3.97,3.97,0.000,0.045
P12-ICHIKAWA,GDSC1000,7.372,3.59,3.59,0.000,0.0585
BC-2,GDSC1000,14.847,N/A,0.0584,81.585,0.0691
DG-75,GDSC1000,2.152,N/A,11.8,95.697,0
KCL-22,GDSC1000,3.306,N/A,2.92,93.388,0
CA46,GDSC1000,13.206,N/A,0.22,76.742,0.0757
NOMO-1,GDSC1000,5.709,N/A,0.00916,88.581,0
A4-Fuk,GDSC1000,5.307,N/A,0.0107,89.386,0
MC116,GDSC1000,0.245,N/A,0.000295,99.755,0
LOUCY,GDSC1000,7.132,3.65,3.65,0.000,0.0562
K-562,GDSC1000,6.092,3.94,3.94,0.000,0.0461
OCI-AML2,GDSC1000,1.554,N/A,0.0122,98.395,0
NAMALWA,GDSC1000,5.478,N/A,1.41,82.116,0.00269
NB4,GDSC1000,11.827,N/A,0.123,82.412,0.0507
EM-2,GDSC1000,5.468,N/A,0.00025,94.532,0
KM-H2,GDSC1000,11.136,N/A,0.0125,87.245,0.0156
KMS-12-BM,GDSC1000,3.612,N/A,0.00101,96.388,0
Raji,GDSC1000,2.787,N/A,0.155,94.425,0
OCI-M1,GDSC1000,25.198,N/A,0.227,54.166,0.173
CESS,GDSC1000,5.664,N/A,0.0315,93.095,0
JSC-1,GDSC1000,4.435,N/A,0.075,94.078,0
GDM-1,GDSC1000,14.919,N/A,0.147,76.693,0.0811
OCI-AML5,GDSC1000,9.688,N/A,0.147,84.869,0.0317
SU-DHL-4,GDSC1000,0.795,N/A,0.132,98.410,0
DB,GDSC1000,10.541,N/A,1e-06,89.459,0.00601
RPMI-8866,GDSC1000,1.112,N/A,0.883,97.776,0
HH,GDSC1000,2.691,N/A,11.6,94.283,0
PF-382,GDSC1000,5.935,N/A,0.0818,92.043,0
KASUMI-1,GDSC1000,22.827,N/A,0.0707,69.637,0.147
THP-1,GDSC1000,20.886,N/A,0.288,59.763,0.16
K052,GDSC1000,3.064,5.16,5.16,0.000,0
SCC-3,GDSC1000,68.203,0.0534,0.0465,19.324,0.649
BL-41,GDSC1000,14.581,N/A,0.493,65.669,0.0878
P31-FUJ,GDSC1000,1.834,N/A,1.28,96.332,0
HL-60,GDSC1000,2.173,N/A,1.49,95.654,0
Mo-T,GDSC1000,10.837,N/A,0.106,84.512,0.0376
NKM-1,GDSC1000,13.967,N/A,0.0388,83.767,0.0504
LP-1,GDSC1000,7.741,N/A,0.0731,89.894,0.000605
SU-DHL-6,GDSC1000,3.710,71.8,71.8,0.000,0
HD-MY-Z,GDSC1000,8.315,N/A,0.0786,88.698,0.00515
OCI-LY-19,GDSC1000,1.700,N/A,1.02,94.174,0
SK-MEL-28,GDSC1000,1.851,N/A,0.166,96.299,0
U-698-M,GDSC1000,3.205,5.08,5.08,0.000,0.0192
RPMI-8226,GDSC1000,3.039,5.34,5.34,0.000,0
EB2,GDSC1000,28.509,N/A,0.173,53.368,0.237
Toledo,GDSC1000,12.365,10.7,2.99,34.436,0.0669
ME-1,GDSC1000,0.000,N/A,0.02,100.000,0
ARH-77,GDSC1000,3.935,N/A,0.0641,92.130,0
SU-DHL-10,GDSC1000,5.023,N/A,0.0855,89.954,0
Daudi,GDSC1000,2.819,N/A,1.98,94.196,0
AMO-1,GDSC1000,4.439,N/A,0.263,91.708,0
KARPAS-45,GDSC1000,14.054,N/A,0.0126,85.236,0.045
L-428,GDSC1000,1.994,N/A,2.96,96.011,0
MY-M12,GDSC1000,35.307,0.68,0.18,40.954,0.289
RS4;11,GDSC1000,6.124,N/A,0.0915,91.367,0
BV-173,GDSC1000,7.460,N/A,0.226,86.739,0.0167
SU-DHL-1,GDSC1000,96.180,0.0208,0.0208,0.346,0.958
JVM-3,GDSC1000,2.264,N/A,0.0561,95.472,0
MEG-01,GDSC1000,13.189,N/A,0.0712,82.482,0.0479
OCI-AML3,GDSC1000,1.369,6.63,6.63,0.000,0
SU-DHL-8,GDSC1000,4.266,117,117,0.000,0
MV-4-11,GDSC1000,53.215,0.0547,0.0256,42.404,0.48
GRANTA-519,GDSC1000,0.682,N/A,0.784,98.637,0
MOLT-13,GDSC1000,12.158,1.02e+06,9.98e+05,0.128,0
BL-70,GDSC1000,2.603,N/A,0.842,92.005,0
SU-DHL-16,GDSC1000,0.341,9.67,9.67,0.000,0
UACC-257,GDSC1000,3.524,N/A,0.0278,92.953,0
HDLM-2,GDSC1000,1.802,N/A,0.106,96.396,0
KU812,GDSC1000,0.644,N/A,8.65,98.711,0
JVM-2,GDSC1000,5.186,N/A,0.0893,89.629,0
HEL,GDSC1000,8.440,N/A,0.0617,89.401,0.00415
KMOE-2,GDSC1000,16.444,3.04,3.04,0.000,0.115
J-RT3-T3-5,GDSC1000,10.114,3.01,3.01,0.000,0.0854
RL,GDSC1000,1.090,N/A,0.581,97.222,0
MEC-1,GDSC1000,10.319,N/A,0.18,82.904,0.0418
BE-13,GDSC1000,7.236,N/A,0.0411,89.467,0.00124
SUP-M2,GDSC1000,95.815,1.02e-06,1e-06,4.185,0.953
DND-41,GDSC1000,7.621,N/A,0.165,84.759,0
WSU-DLCL2,GDSC1000,0.257,10.4,10.4,0.000,0
KY821,GDSC1000,2.153,N/A,1.46,95.693,0
CTB-1,GDSC1000,8.645,N/A,0.259,83.910,0.0235
BC-1,GDSC1000,5.690,N/A,0.0804,92.308,0
LAMA-84,GDSC1000,5.149,N/A,0.103,92.694,0
P32-ISH,GDSC1000,3.705,N/A,0.164,94.029,0
ML-1,GDSC1000,3.590,N/A,0.114,92.821,0
MOLT-4,GDSC1000,8.055,3.43,3.43,0.000,0.0652
LOXIMVI,GDSC1000,3.402,N/A,0.402,93.196,0
TUR,GDSC1000,6.837,N/A,0.0194,91.809,0
CMK,GDSC1000,25.951,N/A,0.0572,67.960,0.189
JiyoyeP-2003,GDSC1000,3.020,N/A,0.185,93.961,0
RPMI-6666,GDSC1000,12.278,N/A,0.147,80.841,0.0586
GR-ST,GDSC1000,5.039,N/A,0.0922,93.044,0
KMS-11,GDSC1000,1.040,N/A,0.17,97.919,0
HC-1,GDSC1000,5.515,N/A,1.23,88.970,0
SK-MM-2,GDSC1000,9.003,N/A,0.04,88.942,0.00409
KG-1,GDSC1000,20.037,N/A,0.0845,72.457,0.12
SIG-M5,GDSC1000,0.000,N/A,0.02,100.000,0
MOLM-13,GDSC1000,46.644,0.0855,0.0499,44.056,0.413
P30-OHK,GDSC1000,9.033,N/A,0.0327,89.131,0.00308
JM1,GDSC1000,4.818,N/A,2.17,75.230,0.0104
Sci-1,GDSC1000,6.347,N/A,0.136,90.295,0
KARPAS-422,GDSC1000,0.596,8.35,8.35,0.000,0
KARPAS-231,GDSC1000,10.088,N/A,0.0194,87.478,0.00869
NALM-6,GDSC1000,17.250,N/A,0.0428,79.959,0.0893
MN-60,GDSC1000,13.399,N/A,0.574,66.209,0.082
JJN-3,GDSC1000,0.601,N/A,0.107,98.799,0
ALL-SIL,GDSC1000,17.689,N/A,0.024,81.092,0.0861
WIL2-NS,GDSC1000,4.403,N/A,1.43,80.916,0.0167
JURL-MK1,GDSC1000,5.878,1.08e+10,1e+06,37.880,0
KE-37,GDSC1000,5.616,N/A,0.0227,88.768,0
MONO-MAC-6,GDSC1000,12.418,N/A,0.125,81.420,0.052
REH,GDSC1000,29.052,1.99,1.99,0.000,0.215
WSU-NHL,GDSC1000,1.490,N/A,7.91,97.019,0
NU-DUL-1,GDSC1000,6.270,N/A,0.973,80.785,0.0108
ATN-1,GDSC1000,15.519,3.14,3.14,0.000,0.108
MHH-PREB-1,GDSC1000,0.989,N/A,0.0743,98.022,0
UACC-62,GDSC1000,1.368,N/A,20.3,88.623,0
EJM,GDSC1000,3.467,1.42e+03,1.42e+03,0.000,0
Farage,GDSC1000,0.949,N/A,0.464,98.102,0
LC4-1,GDSC1000,14.066,N/A,0.063,82.178,0.0591
SU-DHL-5,GDSC1000,12.011,N/A,0.0784,84.056,0.0445
KOPN-8,GDSC1000,5.542,N/A,0.0437,90.469,0
A3-KAW,GDSC1000,17.422,N/A,0.0683,77.447,0.094
MC-CAR,GDSC1000,1.596,N/A,86,96.808,0
EoL-1-cell,GDSC1000,13.237,N/A,0.191,77.687,0.0735
VAL,GDSC1000,2.817,22.7,22.7,0.000,0
SLVL,GDSC1000,0.296,10.5,9.66,13.701,0
KARPAS-620,GDSC1000,3.502,N/A,0.0909,95.183,0
SUP-T1,GDSC1000,4.472,4.49,4.49,0.000,0.0308
YT,GDSC1000,4.935,1.17e+03,1.17e+03,0.000,0
ML-2,GDSC1000,12.105,N/A,0.141,81.297,0.0556
EB-3,GDSC1000,6.637,N/A,0.198,88.679,0.00656
ROS-50,GDSC1000,5.757,N/A,1e+06,65.070,0
TALL-1,GDSC1000,3.249,N/A,0.0393,96.288,0
KARPAS-299,GDSC1000,63.681,0.0347,0.0231,31.967,0.596
Ramos-2G6-4C10,GDSC1000,6.012,3.96e+06,1e+06,10.861,0
ST486,GDSC1000,3.413,2.96e+04,2.96e+04,0.000,0
L-363,GDSC1000,7.052,N/A,0.0392,91.948,0
TK,GDSC1000,3.382,N/A,0.526,91.972,0
Hs-445,GDSC1000,2.295,N/A,1.87,95.410,0
SUP-HD1,GDSC1000,0.866,N/A,1.13,98.268,0
ALL-PO,GDSC1000,32.837,N/A,0.121,50.893,0.262
HAL-01,GDSC1000,30.094,N/A,0.128,54.628,0.24
