Dataset,Dose,Response
CTRPv2 rep 1,0.002,88.51
CTRPv2 rep 1,0.0081,103.0
CTRPv2 rep 1,0.016,83.88
CTRPv2 rep 1,0.032,89.67
CTRPv2 rep 1,0.065,91.53
CTRPv2 rep 1,0.13,92.82
CTRPv2 rep 1,0.26,100.4
CTRPv2 rep 1,0.52,96.99
CTRPv2 rep 1,1.0,85.94
CTRPv2 rep 1,2.1,86.68
CTRPv2 rep 1,4.2,83.74
CTRPv2 rep 1,8.3,61.79
CTRPv2 rep 1,17.0,42.37
CTRPv2 rep 1,33.0,10.91
CTRPv2 rep 2,0.001,117.0
CTRPv2 rep 2,0.002,105.3
CTRPv2 rep 2,0.0041,109.6
CTRPv2 rep 2,0.0081,112.5
CTRPv2 rep 2,0.016,110.2
CTRPv2 rep 2,0.032,112.9
CTRPv2 rep 2,0.065,104.6
CTRPv2 rep 2,0.13,112.8
CTRPv2 rep 2,0.26,108.6
CTRPv2 rep 2,0.52,104.7
CTRPv2 rep 2,1.0,113.1
CTRPv2 rep 2,2.1,113.3
CTRPv2 rep 2,4.2,82.36
CTRPv2 rep 2,8.3,93.53
CTRPv2 rep 2,17.0,64.29
CTRPv2 rep 2,33.0,34.13
