Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.0051,97.49
COLO-680N,CTRPv2,0.01,98.33
COLO-680N,CTRPv2,0.02,89.0
COLO-680N,CTRPv2,0.041,90.42
COLO-680N,CTRPv2,0.081,90.52
COLO-680N,CTRPv2,0.16,96.21
COLO-680N,CTRPv2,0.32,94.1
COLO-680N,CTRPv2,0.65,88.45
COLO-680N,CTRPv2,1.3,87.51
COLO-680N,CTRPv2,2.6,81.01
COLO-680N,CTRPv2,5.2,92.31
COLO-680N,CTRPv2,10.0,83.14
COLO-680N,CTRPv2,21.0,85.01
COLO-680N,CTRPv2,42.0,80.94
COLO-680N,CTRPv2,83.0,88.68
COLO-680N,CTRPv2,170.0,77.43
KYSE-140,CTRPv2,0.0051,90.36
KYSE-140,CTRPv2,0.01,101.0
KYSE-140,CTRPv2,0.02,84.3
KYSE-140,CTRPv2,0.041,84.92
KYSE-140,CTRPv2,0.081,89.5
KYSE-140,CTRPv2,0.16,68.94
KYSE-140,CTRPv2,0.32,81.25
KYSE-140,CTRPv2,0.65,86.55
KYSE-140,CTRPv2,1.3,86.93
KYSE-140,CTRPv2,2.6,88.48
KYSE-140,CTRPv2,5.2,88.73
KYSE-140,CTRPv2,10.0,85.07
KYSE-140,CTRPv2,21.0,53.58
KYSE-140,CTRPv2,42.0,53.98
KYSE-140,CTRPv2,83.0,54.39
KYSE-140,CTRPv2,170.0,54.04
KYSE-180,CTRPv2,0.0051,91.63
KYSE-180,CTRPv2,0.01,93.71
KYSE-180,CTRPv2,0.02,89.3
KYSE-180,CTRPv2,0.041,94.3
KYSE-180,CTRPv2,0.081,95.25
KYSE-180,CTRPv2,0.16,94.28
KYSE-180,CTRPv2,0.32,92.73
KYSE-180,CTRPv2,0.65,96.02
KYSE-180,CTRPv2,1.3,91.56
KYSE-180,CTRPv2,2.6,93.4
KYSE-180,CTRPv2,5.2,94.12
KYSE-180,CTRPv2,10.0,96.14
KYSE-180,CTRPv2,21.0,88.63
KYSE-180,CTRPv2,42.0,86.85
KYSE-180,CTRPv2,83.0,90.13
KYSE-180,CTRPv2,170.0,78.04
TE-10,CTRPv2,0.0051,102.4
TE-10,CTRPv2,0.01,106.4
TE-10,CTRPv2,0.02,102.6
TE-10,CTRPv2,0.041,108.3
TE-10,CTRPv2,0.65,98.18
TE-10,CTRPv2,1.3,97.4
TE-10,CTRPv2,2.6,96.54
TE-10,CTRPv2,5.2,90.5
TE-10,CTRPv2,21.0,83.02
TE-10,CTRPv2,83.0,85.07
TE-10,CTRPv2,170.0,72.19
TE-4,CTRPv2,0.0051,99.15
TE-4,CTRPv2,0.01,113.5
TE-4,CTRPv2,0.02,116.6
TE-4,CTRPv2,0.041,104.6
TE-4,CTRPv2,0.081,105.9
TE-4,CTRPv2,0.16,100.8
TE-4,CTRPv2,0.32,76.25
TE-4,CTRPv2,0.65,71.33
TE-4,CTRPv2,1.3,78.78
TE-4,CTRPv2,2.6,72.87
TE-4,CTRPv2,5.2,71.28
TE-4,CTRPv2,10.0,61.17
TE-4,CTRPv2,21.0,69.85
TE-4,CTRPv2,42.0,62.76
TE-4,CTRPv2,83.0,60.97
TE-4,CTRPv2,170.0,66.5
TE-9,CTRPv2,0.0051,95.94
TE-9,CTRPv2,0.01,100.1
TE-9,CTRPv2,0.02,98.37
TE-9,CTRPv2,0.041,102.3
TE-9,CTRPv2,0.65,101.1
TE-9,CTRPv2,1.3,96.64
TE-9,CTRPv2,2.6,97.38
TE-9,CTRPv2,5.2,97.7
TE-9,CTRPv2,21.0,86.2
TE-9,CTRPv2,83.0,92.58
TE-9,CTRPv2,170.0,81.23
TE-6,CTRPv2,0.0051,106.0
TE-6,CTRPv2,0.01,110.3
TE-6,CTRPv2,0.02,109.7
TE-6,CTRPv2,0.041,101.2
TE-6,CTRPv2,0.081,99.2
TE-6,CTRPv2,0.16,103.2
TE-6,CTRPv2,0.32,101.7
TE-6,CTRPv2,0.65,99.42
TE-6,CTRPv2,1.3,103.0
TE-6,CTRPv2,2.6,89.24
TE-6,CTRPv2,5.2,101.0
TE-6,CTRPv2,10.0,95.16
TE-6,CTRPv2,21.0,89.23
TE-6,CTRPv2,42.0,85.9
TE-6,CTRPv2,83.0,87.87
