Dataset,Dose,Response
GDSC1000,0.001,109.378
GDSC1000,0.002,97.8019
GDSC1000,0.004,96.3673
GDSC1000,0.008,91.2806
GDSC1000,0.016,67.1086
GDSC1000,0.032,36.8103
GDSC1000,0.064,35.8788
GDSC1000,0.128,42.2284
GDSC1000,0.256,48.3814
CTRPv2,0.001,101.5
CTRPv2,0.002,82.7
CTRPv2,0.0041,85.1
CTRPv2,0.0081,68.94
CTRPv2,0.016,75.48
CTRPv2,0.032,72.39
CTRPv2,0.065,66.71
CTRPv2,0.13,68.44
CTRPv2,0.26,66.89
CTRPv2,0.52,66.92
CTRPv2,1.0,81.05
CTRPv2,2.1,71.68
CTRPv2,4.2,80.85
CTRPv2,8.3,76.25
CTRPv2,17.0,60.54
CTRPv2,33.0,19.78
