Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.001,101.9
SW 1353,CTRPv2,0.002,105.7
SW 1353,CTRPv2,0.0041,104.9
SW 1353,CTRPv2,0.0081,110.2
SW 1353,CTRPv2,0.016,100.6
SW 1353,CTRPv2,0.032,106.9
SW 1353,CTRPv2,0.065,107.3
SW 1353,CTRPv2,0.13,107.5
SW 1353,CTRPv2,0.26,104.9
SW 1353,CTRPv2,0.52,102.7
SW 1353,CTRPv2,1.0,105.5
SW 1353,CTRPv2,2.1,100.7
SW 1353,CTRPv2,4.2,94.68
SW 1353,CTRPv2,8.3,85.49
SW 1353,CTRPv2,17.0,63.86
SW 1353,CTRPv2,33.0,60.06
U-2-OS,CTRPv2,0.001,114.2
U-2-OS,CTRPv2,0.002,103.6
U-2-OS,CTRPv2,0.0041,103.5
U-2-OS,CTRPv2,0.0081,108.4
U-2-OS,CTRPv2,0.016,103.3
U-2-OS,CTRPv2,0.032,103.0
U-2-OS,CTRPv2,0.065,108.0
U-2-OS,CTRPv2,0.13,103.8
U-2-OS,CTRPv2,0.26,109.9
U-2-OS,CTRPv2,0.52,113.1
U-2-OS,CTRPv2,1.0,112.4
U-2-OS,CTRPv2,2.1,107.5
U-2-OS,CTRPv2,4.2,102.9
U-2-OS,CTRPv2,8.3,95.89
U-2-OS,CTRPv2,17.0,83.54
U-2-OS,CTRPv2,33.0,27.48
MHH-ES-1,CTRPv2,0.001,108.6
MHH-ES-1,CTRPv2,0.002,110.9
MHH-ES-1,CTRPv2,0.0041,109.0
MHH-ES-1,CTRPv2,0.0081,108.6
MHH-ES-1,CTRPv2,0.016,98.18
MHH-ES-1,CTRPv2,0.032,106.3
MHH-ES-1,CTRPv2,0.065,106.5
MHH-ES-1,CTRPv2,0.13,114.7
MHH-ES-1,CTRPv2,0.26,101.6
MHH-ES-1,CTRPv2,0.52,101.9
MHH-ES-1,CTRPv2,1.0,96.01
MHH-ES-1,CTRPv2,2.1,99.99
MHH-ES-1,CTRPv2,4.2,102.8
MHH-ES-1,CTRPv2,8.3,99.08
MHH-ES-1,CTRPv2,17.0,78.54
MHH-ES-1,CTRPv2,33.0,36.47
SJSA-1,CTRPv2,0.001,104.3
SJSA-1,CTRPv2,0.002,105.5
SJSA-1,CTRPv2,0.0041,102.7
SJSA-1,CTRPv2,0.0081,100.1
SJSA-1,CTRPv2,0.016,107.4
SJSA-1,CTRPv2,0.065,105.4
SJSA-1,CTRPv2,0.13,103.6
SJSA-1,CTRPv2,0.26,100.2
SJSA-1,CTRPv2,0.52,101.4
SJSA-1,CTRPv2,1.0,104.4
SJSA-1,CTRPv2,2.1,99.12
SJSA-1,CTRPv2,4.2,101.1
SJSA-1,CTRPv2,8.3,97.14
SJSA-1,CTRPv2,17.0,82.68
SJSA-1,CTRPv2,33.0,58.15
SK-N-MC,CTRPv2,0.001,100.2
SK-N-MC,CTRPv2,0.002,98.62
SK-N-MC,CTRPv2,0.0041,100.9
SK-N-MC,CTRPv2,0.0081,104.0
SK-N-MC,CTRPv2,0.016,94.14
SK-N-MC,CTRPv2,0.032,101.8
SK-N-MC,CTRPv2,0.065,100.8
SK-N-MC,CTRPv2,0.13,94.65
SK-N-MC,CTRPv2,0.26,105.7
SK-N-MC,CTRPv2,0.52,100.1
SK-N-MC,CTRPv2,1.0,93.88
SK-N-MC,CTRPv2,2.1,99.38
SK-N-MC,CTRPv2,4.2,93.81
SK-N-MC,CTRPv2,8.3,97.77
SK-N-MC,CTRPv2,17.0,98.32
SK-N-MC,CTRPv2,33.0,62.94
HOS,CTRPv2,0.001,103.8
HOS,CTRPv2,0.002,104.5
HOS,CTRPv2,0.0041,102.9
HOS,CTRPv2,0.0081,103.3
HOS,CTRPv2,0.016,103.1
HOS,CTRPv2,0.032,105.1
HOS,CTRPv2,0.065,98.08
HOS,CTRPv2,0.13,100.5
HOS,CTRPv2,0.26,99.55
HOS,CTRPv2,0.52,100.2
HOS,CTRPv2,1.0,101.1
HOS,CTRPv2,2.1,100.2
HOS,CTRPv2,4.2,97.71
HOS,CTRPv2,8.3,97.02
HOS,CTRPv2,17.0,96.57
HOS,CTRPv2,33.0,63.68
A673,CTRPv2,0.001,102.5
A673,CTRPv2,0.002,108.3
A673,CTRPv2,0.0041,100.3
A673,CTRPv2,0.0081,98.84
A673,CTRPv2,0.016,101.8
A673,CTRPv2,0.032,108.5
A673,CTRPv2,0.065,94.93
A673,CTRPv2,0.13,100.1
A673,CTRPv2,0.26,99.02
A673,CTRPv2,0.52,101.3
A673,CTRPv2,1.0,96.71
A673,CTRPv2,2.1,97.07
A673,CTRPv2,4.2,91.44
A673,CTRPv2,8.3,89.21
A673,CTRPv2,17.0,88.35
A673,CTRPv2,33.0,5.022
MG-63,CTRPv2,0.001,99.93
MG-63,CTRPv2,0.002,102.9
MG-63,CTRPv2,0.0041,103.4
MG-63,CTRPv2,0.0081,100.2
MG-63,CTRPv2,0.016,99.01
MG-63,CTRPv2,0.032,104.8
MG-63,CTRPv2,0.065,103.1
MG-63,CTRPv2,0.13,100.5
MG-63,CTRPv2,0.26,100.3
MG-63,CTRPv2,0.52,98.62
MG-63,CTRPv2,1.0,103.2
MG-63,CTRPv2,2.1,101.0
MG-63,CTRPv2,4.2,93.74
MG-63,CTRPv2,8.3,92.56
MG-63,CTRPv2,17.0,92.95
MG-63,CTRPv2,33.0,43.48
TC-71,CTRPv2,0.001,88.36
TC-71,CTRPv2,0.002,101.4
TC-71,CTRPv2,0.0041,91.35
TC-71,CTRPv2,0.0081,97.55
TC-71,CTRPv2,0.016,93.18
TC-71,CTRPv2,0.032,92.79
TC-71,CTRPv2,0.065,93.65
TC-71,CTRPv2,0.13,107.2
TC-71,CTRPv2,0.26,111.7
TC-71,CTRPv2,0.52,110.7
TC-71,CTRPv2,1.0,105.1
TC-71,CTRPv2,2.1,100.2
TC-71,CTRPv2,4.2,105.1
TC-71,CTRPv2,8.3,109.2
TC-71,CTRPv2,17.0,113.1
TC-71,CTRPv2,33.0,39.49
G-292;clone A141B1,CTRPv2,0.001,94.06
G-292;clone A141B1,CTRPv2,0.002,96.53
G-292;clone A141B1,CTRPv2,0.0041,95.98
G-292;clone A141B1,CTRPv2,0.0081,95.87
G-292;clone A141B1,CTRPv2,0.016,95.62
G-292;clone A141B1,CTRPv2,0.032,96.09
G-292;clone A141B1,CTRPv2,0.065,94.69
G-292;clone A141B1,CTRPv2,0.13,95.04
G-292;clone A141B1,CTRPv2,0.26,91.7
G-292;clone A141B1,CTRPv2,0.52,91.83
G-292;clone A141B1,CTRPv2,1.0,89.39
G-292;clone A141B1,CTRPv2,2.1,93.78
G-292;clone A141B1,CTRPv2,4.2,91.47
G-292;clone A141B1,CTRPv2,8.3,87.46
G-292;clone A141B1,CTRPv2,17.0,73.05
G-292;clone A141B1,CTRPv2,33.0,53.03
SK-ES-1,CTRPv2,0.001,96.34
SK-ES-1,CTRPv2,0.002,103.1
SK-ES-1,CTRPv2,0.0041,101.9
SK-ES-1,CTRPv2,0.0081,96.42
SK-ES-1,CTRPv2,0.016,104.9
SK-ES-1,CTRPv2,0.032,105.4
SK-ES-1,CTRPv2,0.065,100.9
SK-ES-1,CTRPv2,0.13,94.51
SK-ES-1,CTRPv2,0.26,97.64
SK-ES-1,CTRPv2,0.52,97.85
SK-ES-1,CTRPv2,1.0,103.7
SK-ES-1,CTRPv2,2.1,98.73
SK-ES-1,CTRPv2,4.2,91.92
SK-ES-1,CTRPv2,8.3,91.18
SK-ES-1,CTRPv2,17.0,89.88
SK-ES-1,CTRPv2,33.0,59.1
Hs 888.T,CTRPv2,0.001,108.3
Hs 888.T,CTRPv2,0.002,94.2
Hs 888.T,CTRPv2,0.0041,85.49
Hs 888.T,CTRPv2,0.0081,94.44
Hs 888.T,CTRPv2,0.016,107.6
Hs 888.T,CTRPv2,0.032,94.76
Hs 888.T,CTRPv2,0.065,100.9
Hs 888.T,CTRPv2,0.13,95.49
Hs 888.T,CTRPv2,0.26,91.47
Hs 888.T,CTRPv2,0.52,101.2
Hs 888.T,CTRPv2,1.0,103.6
Hs 888.T,CTRPv2,2.1,102.7
Hs 888.T,CTRPv2,4.2,90.55
Hs 888.T,CTRPv2,8.3,79.74
Hs 888.T,CTRPv2,17.0,51.76
Hs 888.T,CTRPv2,33.0,13.03
Saos-2,CTRPv2,0.001,103.5
Saos-2,CTRPv2,0.002,103.0
Saos-2,CTRPv2,0.0041,97.91
Saos-2,CTRPv2,0.0081,97.94
Saos-2,CTRPv2,0.016,101.9
Saos-2,CTRPv2,0.032,102.0
Saos-2,CTRPv2,0.065,99.9
Saos-2,CTRPv2,0.13,95.59
Saos-2,CTRPv2,0.26,95.66
Saos-2,CTRPv2,0.52,94.76
