Dataset,Dose,Response
CTRPv2 rep 1,0.018,90.38
CTRPv2 rep 1,0.036,89.51
CTRPv2 rep 1,0.072,93.36
CTRPv2 rep 1,0.14,92.81
CTRPv2 rep 1,0.29,91.12
CTRPv2 rep 1,0.58,90.06
CTRPv2 rep 1,1.2,92.86
CTRPv2 rep 1,2.3,96.16
CTRPv2 rep 1,4.6,96.82
CTRPv2 rep 1,9.2,95.89
CTRPv2 rep 1,18.0,96.68
CTRPv2 rep 1,37.0,98.69
CTRPv2 rep 1,74.0,88.67
CTRPv2 rep 1,150.0,89.93
CTRPv2 rep 1,300.0,80.26
CTRPv2 rep 1,590.0,17.17
CTRPv2 rep 2,0.018,93.82
CTRPv2 rep 2,0.036,105.1
CTRPv2 rep 2,0.072,91.03
CTRPv2 rep 2,0.14,92.54
CTRPv2 rep 2,0.29,97.11
CTRPv2 rep 2,0.58,94.02
CTRPv2 rep 2,1.2,95.63
CTRPv2 rep 2,2.3,94.12
CTRPv2 rep 2,4.6,90.93
CTRPv2 rep 2,9.2,93.51
CTRPv2 rep 2,18.0,94.02
CTRPv2 rep 2,37.0,84.52
CTRPv2 rep 2,74.0,69.29
CTRPv2 rep 2,150.0,103.5
CTRPv2 rep 2,300.0,66.34
CTRPv2 rep 2,590.0,38.55
