Cell Line,Dataset,Dose,Response
SW962,GDSC1000,0.0195312,121.5
SW962,GDSC1000,0.0390625,101.255
SW962,GDSC1000,0.078125,125.986
SW962,GDSC1000,0.15625,140.697
SW962,GDSC1000,0.3125,106.562
SW962,GDSC1000,0.625,129.514
SW962,GDSC1000,1.25,147.785
SW962,GDSC1000,2.5,129.391
SW962,GDSC1000,5.0,126.595
CAL-39,GDSC1000,0.0195312,115.244
CAL-39,GDSC1000,0.0390625,128.671
CAL-39,GDSC1000,0.078125,131.393
CAL-39,GDSC1000,0.15625,130.765
CAL-39,GDSC1000,0.3125,112.716
CAL-39,GDSC1000,0.625,111.156
CAL-39,GDSC1000,1.25,128.883
CAL-39,GDSC1000,2.5,107.13
CAL-39,GDSC1000,5.0,105.994
SW954,GDSC1000,0.0195312,142.054
SW954,GDSC1000,0.0390625,133.487
SW954,GDSC1000,0.078125,121.554
SW954,GDSC1000,0.15625,129.09
SW954,GDSC1000,0.3125,112.634
SW954,GDSC1000,0.625,120.569
SW954,GDSC1000,1.25,93.5882
SW954,GDSC1000,2.5,92.4337
SW954,GDSC1000,5.0,105.804
