Cell Line,Dataset,Dose,Response
MOG-G-UVW,GDSC1000,0.0390625,120.119
MOG-G-UVW,GDSC1000,0.15625,90.177
MOG-G-UVW,GDSC1000,0.625,56.1824
MOG-G-UVW,GDSC1000,2.5,28.9432
MOG-G-UVW,GDSC1000,10.0,1.59896
Hs 683,GDSC1000,0.0390625,93.2481
Hs 683,GDSC1000,0.15625,96.6387
Hs 683,GDSC1000,0.625,75.2966
Hs 683,GDSC1000,2.5,75.1836
Hs 683,GDSC1000,10.0,33.4367
LN-229,GDSC1000,0.0390625,105.376
LN-229,GDSC1000,0.15625,91.9608
LN-229,GDSC1000,0.625,56.2281
LN-229,GDSC1000,2.5,25.0447
LN-229,GDSC1000,10.0,2.27217
A172,GDSC1000,0.0390625,99.4378
A172,GDSC1000,0.15625,87.4998
A172,GDSC1000,0.625,58.9804
A172,GDSC1000,2.5,31.8651
A172,GDSC1000,10.0,10.4005
U251,GDSC1000,0.0390625,95.5415
U251,GDSC1000,0.15625,68.2787
U251,GDSC1000,0.625,83.2373
U251,GDSC1000,2.5,47.1624
U251,GDSC1000,10.0,9.84359
GMS-10,GDSC1000,0.0390625,90.1405
GMS-10,GDSC1000,0.15625,79.1887
GMS-10,GDSC1000,0.625,67.6171
GMS-10,GDSC1000,2.5,40.7489
GMS-10,GDSC1000,10.0,6.80193
YKG-1,GDSC1000,0.0390625,80.6549
YKG-1,GDSC1000,0.15625,91.0129
YKG-1,GDSC1000,0.625,70.8296
YKG-1,GDSC1000,2.5,44.787
YKG-1,GDSC1000,10.0,10.6467
SK-MG-1,GDSC1000,0.0390625,99.3976
SK-MG-1,GDSC1000,0.15625,100.568
SK-MG-1,GDSC1000,0.625,76.4744
SK-MG-1,GDSC1000,2.5,51.7497
SK-MG-1,GDSC1000,10.0,8.41574
GB-1,GDSC1000,0.0390625,82.1673
GB-1,GDSC1000,0.15625,96.6275
GB-1,GDSC1000,0.625,97.6796
GB-1,GDSC1000,2.5,47.141
GB-1,GDSC1000,10.0,15.7205
SF126,GDSC1000,0.0390625,100.476
SF126,GDSC1000,0.15625,81.8416
SF126,GDSC1000,0.625,74.4594
SF126,GDSC1000,2.5,32.6132
SF126,GDSC1000,10.0,5.64523
KNS-81-FD,GDSC1000,0.0390625,99.3684
KNS-81-FD,GDSC1000,0.15625,62.4544
KNS-81-FD,GDSC1000,0.625,55.0814
KNS-81-FD,GDSC1000,2.5,44.6106
KNS-81-FD,GDSC1000,10.0,29.9575
D-283MED,GDSC1000,0.0390625,95.3396
D-283MED,GDSC1000,0.15625,94.5493
D-283MED,GDSC1000,0.625,98.2355
