Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,0.000,N/A,0.001,100.000,0
A549,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H2009,CTRPv2,0.000,N/A,0.001,100.000,0
HCC-15,CTRPv2,4.255,N/A,10.6,60.969,0.0293
LU-99A,CTRPv2,0.440,N/A,21.2,90.526,0
NCI-H1155,CTRPv2,4.343,N/A,11.5,57.534,0.0301
NCI-H1581,CTRPv2,6.180,16.8,14.3,23.972,0.0518
NCI-H2106,CTRPv2,5.199,19.4,15,32.318,0.0418
NCI-H358,CTRPv2,2.052,N/A,12.9,77.391,0.00863
NCI-H1975,CTRPv2,7.376,N/A,1e+06,85.248,0
HCC-366,CTRPv2,1.469,N/A,0.621,96.800,0
BEN,CTRPv2,0.000,N/A,0.001,100.000,0
HCC-78,CTRPv2,0.808,N/A,0.263,98.384,0
NCI-H1299,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H727,CTRPv2,4.111,N/A,0.0776,92.934,0
SHP-77,CTRPv2,4.098,N/A,1.13e-05,91.805,0
LCLC-103H,CTRPv2,0.164,N/A,1.11,99.496,0
NCI-H2405,CTRPv2,2.367,N/A,0.0127,96.814,0
NCI-H650,CTRPv2,3.357,N/A,1e+06,86.172,0
Calu-3,CTRPv2,9.761,5.82e+03,115,35.312,0
HCC-1171,CTRPv2,7.064,N/A,1e-06,92.936,0
HCC-44,CTRPv2,11.871,240,240,0.000,0
NCI-H211,CTRPv2,4.347,14.8,14.8,0.000,0.028
RERF-LC-AI,CTRPv2,3.184,N/A,8.7,75.250,0.0154
SBC-5,CTRPv2,0.784,N/A,1.44,97.397,0
COLO-699,CTRPv2,6.978,N/A,0.00162,92.444,0
CAL-12T,CTRPv2,0.000,N/A,0.001,100.000,0
DMS-79,CTRPv2,7.320,1.4e+04,1.4e+04,0.000,0
HCC-1588,CTRPv2,2.729,N/A,0.0322,95.903,0
HCC-1833,CTRPv2,8.813,N/A,0.0155,86.359,0.00672
HCC-2279,CTRPv2,7.895,N/A,0.00644,89.410,0.00043
MOR/CPR,CTRPv2,0.334,N/A,1.5,99.332,0
NCI-H460,CTRPv2,2.719,N/A,0.000446,94.562,0
HCC-2108,CTRPv2,2.138,N/A,0.0146,97.077,0
HCC827,CTRPv2,4.018,N/A,0.125,91.965,0
NCI-H2030,CTRPv2,0.603,N/A,0.015,98.795,0
NCI-H1299,CTRPv2,5.692,N/A,0.00873,92.652,0
NCI-H1838,CTRPv2,3.391,N/A,0.0261,94.958,0
NCI-H196,CTRPv2,3.623,N/A,0.00256,96.014,0
NCI-H292,CTRPv2,3.163,N/A,12.5,93.675,0
NCI-H526,CTRPv2,8.425,N/A,0.169,83.384,0.0343
NCI-H69,CTRPv2,4.157,N/A,0.176,91.686,0
NCI-H1734,CTRPv2,5.594,3.19e+06,1.22e+04,35.927,0
NCI-H2291,CTRPv2,2.583,N/A,1e+06,94.833,0
RERF-LC-Ad1,CTRPv2,9.319,N/A,1e-06,90.681,0
