Dataset,Dose,Response
GDSC1000 rep 1,0.015625,89.005
GDSC1000 rep 1,0.0625,100.657
GDSC1000 rep 1,0.25,60.2509
GDSC1000 rep 1,1.0,52.9668
GDSC1000 rep 1,4.0,47.4068
GDSC1000 rep 2,0.015625,132.536
GDSC1000 rep 2,0.03125,94.8543
GDSC1000 rep 2,0.0625,106.115
GDSC1000 rep 2,0.125,61.6841
GDSC1000 rep 2,0.25,52.4772
GDSC1000 rep 2,0.5,35.2076
GDSC1000 rep 2,1.0,46.8919
GDSC1000 rep 2,2.0,29.589
GDSC1000 rep 2,4.0,21.8819
gCSI,0.001528,97.3148
gCSI,0.004583,101.306
gCSI,0.01375,96.5823
gCSI,0.04125,90.8738
gCSI,0.12375,73.3206
gCSI,0.37125,50.4633
gCSI,1.11111,45.5663
gCSI,3.33333,82.7695
gCSI,10.0,71.6104
CTRPv2 rep 1,0.002,104.0
CTRPv2 rep 1,0.0041,99.55
CTRPv2 rep 1,0.0081,104.1
CTRPv2 rep 1,0.016,102.2
CTRPv2 rep 1,0.032,96.06
CTRPv2 rep 1,0.065,110.3
CTRPv2 rep 1,0.13,112.5
CTRPv2 rep 1,0.26,102.9
CTRPv2 rep 1,0.52,96.43
CTRPv2 rep 1,1.0,92.53
CTRPv2 rep 1,2.1,80.64
CTRPv2 rep 1,4.2,72.2
CTRPv2 rep 1,8.3,65.11
CTRPv2 rep 1,17.0,57.43
CTRPv2 rep 1,33.0,50.3
CTRPv2 rep 1,66.0,54.68
CTRPv2 rep 2,0.002,92.53
CTRPv2 rep 2,0.0041,93.95
CTRPv2 rep 2,0.0081,95.36
CTRPv2 rep 2,0.016,86.46
CTRPv2 rep 2,0.032,81.42
CTRPv2 rep 2,0.065,90.57
CTRPv2 rep 2,0.13,82.67
CTRPv2 rep 2,0.26,79.68
CTRPv2 rep 2,0.52,64.56
CTRPv2 rep 2,1.0,57.01
CTRPv2 rep 2,2.1,54.24
CTRPv2 rep 2,4.2,41.09
CTRPv2 rep 2,8.3,33.52
CTRPv2 rep 2,17.0,31.39
CTRPv2 rep 2,33.0,30.25
CTRPv2 rep 2,66.0,26.78
CTRPv2 rep 3,0.002,100.1
CTRPv2 rep 3,0.0041,98.65
CTRPv2 rep 3,0.0081,90.71
CTRPv2 rep 3,0.016,95.47
CTRPv2 rep 3,0.032,96.74
CTRPv2 rep 3,0.065,96.53
CTRPv2 rep 3,0.13,101.1
CTRPv2 rep 3,0.26,104.0
CTRPv2 rep 3,0.52,94.84
CTRPv2 rep 3,1.0,93.17
CTRPv2 rep 3,2.1,86.53
CTRPv2 rep 3,4.2,67.3
CTRPv2 rep 3,8.3,45.51
CTRPv2 rep 3,17.0,38.45
CTRPv2 rep 3,33.0,24.71
CTRPv2 rep 3,66.0,17.6
