Dataset,Dose,Response
GDSC1000,0.004,111.952
GDSC1000,0.008,101.645
GDSC1000,0.016,81.3634
GDSC1000,0.032,73.0789
GDSC1000,0.064,77.0888
GDSC1000,0.128,74.4334
GDSC1000,0.256,71.2878
GDSC1000,0.512,49.4501
GDSC1000,1.024,62.3204
gCSI,0.000153,100.241
gCSI,0.000458,91.3411
gCSI,0.001375,84.1607
gCSI,0.004125,64.498
gCSI,0.012375,56.6963
gCSI,0.037125,42.3285
gCSI,0.111111,42.1656
gCSI,0.333333,40.8725
gCSI,1.0,40.8685
GRAY rep 1,0.00037,135.323
GRAY rep 1,0.00185,88.8801
GRAY rep 1,0.00925,103.521
GRAY rep 1,0.0462,88.8152
GRAY rep 1,0.231,69.5227
GRAY rep 1,1.16,65.9151
GRAY rep 1,5.78,67.2756
GRAY rep 1,28.9,53.4429
GRAY rep 1,144.0,71.3528
GRAY rep 2,0.0185,58.403
GRAY rep 2,0.0924,49.5819
GRAY rep 2,0.462,53.4699
GRAY rep 2,2.31,46.9064
GRAY rep 2,11.6,45.7776
GRAY rep 2,57.8,39.4649
GRAY rep 2,289.0,47.2826
GRAY rep 2,1440.0,39.0036
GRAY rep 2,7220.0,4.38963
GRAY rep 3,0.00037,110.637
GRAY rep 3,0.00185,88.8139
GRAY rep 3,0.00925,102.609
GRAY rep 3,0.0462,64.9418
GRAY rep 3,0.231,52.9387
GRAY rep 3,1.16,45.2608
GRAY rep 3,5.78,46.9785
GRAY rep 3,28.9,45.9437
GRAY rep 3,144.0,43.3154
GRAY rep 4,0.00037,111.901
GRAY rep 4,0.00185,98.1255
GRAY rep 4,0.00925,100.087
GRAY rep 4,0.0462,60.3313
GRAY rep 4,0.231,50.2616
GRAY rep 4,1.16,48.1255
GRAY rep 4,5.78,49.1718
GRAY rep 4,28.9,44.2459
GRAY rep 4,144.0,43.8099
GRAY rep 5,0.00185,107.01
GRAY rep 5,0.00924,82.3231
GRAY rep 5,0.0462,55.8754
GRAY rep 5,0.231,33.8639
GRAY rep 5,1.16,35.6587
GRAY rep 5,5.78,33.6945
GRAY rep 5,28.9,37.2164
GRAY rep 5,144.0,34.5411
GRAY rep 5,722.0,34.6766
