Cell Line,Dataset,Dose,Response
BICR 78,GDSC1000,0.078125,104.37
BICR 78,GDSC1000,0.15625,103.832
BICR 78,GDSC1000,0.3125,98.5212
BICR 78,GDSC1000,0.625,107.866
BICR 78,GDSC1000,1.25,106.126
BICR 78,GDSC1000,2.5,103.837
BICR 78,GDSC1000,5.0,97.9245
BICR 78,GDSC1000,10.0,99.4617
BICR 78,GDSC1000,20.0,65.1103
BICR 10,GDSC1000,0.078125,100.577
BICR 10,GDSC1000,0.15625,102.426
BICR 10,GDSC1000,0.3125,100.943
BICR 10,GDSC1000,0.625,104.49
BICR 10,GDSC1000,1.25,102.535
BICR 10,GDSC1000,2.5,108.64
BICR 10,GDSC1000,5.0,106.993
BICR 10,GDSC1000,10.0,106.687
BICR 10,GDSC1000,20.0,63.8041
