Dataset,Dose,Response
CTRPv2 rep 1,0.016,93.77
CTRPv2 rep 1,0.032,96.14
CTRPv2 rep 1,0.065,98.0
CTRPv2 rep 1,0.13,93.45
CTRPv2 rep 1,0.26,96.18
CTRPv2 rep 1,0.52,88.99
CTRPv2 rep 1,1.0,88.43
CTRPv2 rep 1,2.1,90.02
CTRPv2 rep 1,4.2,86.1
CTRPv2 rep 1,8.3,87.09
CTRPv2 rep 1,17.0,83.83
CTRPv2 rep 1,33.0,47.74
CTRPv2 rep 2,0.001,107.5
CTRPv2 rep 2,0.002,112.1
CTRPv2 rep 2,0.0041,111.9
CTRPv2 rep 2,0.0081,107.3
CTRPv2 rep 2,0.016,115.5
CTRPv2 rep 2,0.032,119.1
CTRPv2 rep 2,0.065,108.2
CTRPv2 rep 2,0.13,109.8
CTRPv2 rep 2,0.26,103.2
CTRPv2 rep 2,0.52,107.1
CTRPv2 rep 2,1.0,107.3
CTRPv2 rep 2,2.1,109.0
CTRPv2 rep 2,4.2,96.51
CTRPv2 rep 2,8.3,100.5
CTRPv2 rep 2,17.0,90.5
CTRPv2 rep 2,33.0,65.45
