Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C-4 I,GDSC1000,30.751,0.00234,0.00147,21.827,0.252
HeLa,GDSC1000,29.415,0.00242,0.00215,8.955,0.254
Ca-Ski,GDSC1000,52.298,0.000533,0.000412,14.011,0.473
MS751,GDSC1000,42.698,0.00136,0.00111,6.224,0.363
ME-180,GDSC1000,25.722,0.00287,0.00162,30.747,0.211
TC-YIK,GDSC1000,11.861,0.00627,0.00542,22.110,0.1
OMC-1,GDSC1000,15.797,0.0141,0.00258,46.305,0.11
BOKU,GDSC1000,22.238,N/A,0.000807,55.052,0.152
SW756,GDSC1000,41.900,0.000882,0.000172,44.048,0.355
SiHa,GDSC1000,32.567,0.00605,0.00605,0.000,0.251
SKG-IIIa,GDSC1000,31.823,0.00309,0.0012,27.239,0.248
HT-3,GDSC1000,35.501,0.00121,0.000261,49.040,0.298
DoTc2-4510,GDSC1000,20.988,0.0117,0.00145,46.787,0.152
C-33-A,GDSC1000,30.855,0.00177,0.00116,28.080,0.266
BOKU,gCSI,3.216,N/A,0.0465,84.857,0.00907
C-33-A,gCSI,42.191,0.00441,0.00332,17.729,0.387
Ca-Ski,gCSI,34.986,0.00455,0.00286,33.943,0.315
HT-3,gCSI,25.999,0.0172,0.00584,42.051,0.219
ME-180,gCSI,39.217,0.00435,0.00286,25.971,0.356
SiHa,gCSI,27.775,0.0137,0.00818,32.274,0.245
SKG-IIIa,gCSI,3.730,N/A,0.00714,91.237,0
HeLa,CTRPv2,87.835,1.98e-06,1e-06,8.355,0.865
