Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WSU-DLCL2,CTRPv2,2.637,67.3,67.3,0.000,0
DEL,CTRPv2,5.967,203,203,0.000,0
CML-T1,CTRPv2,15.041,14.9,14.9,0.000,0.127
HT,CTRPv2,16.845,681,681,0.000,0
NCO2,CTRPv2,33.843,4.53,4.53,0.000,0.266
P31-FUJ,CTRPv2,26.597,6.49,6.49,0.000,0.209
PEER,CTRPv2,29.420,2.97,2.75,4.222,0.264
RPMI-8402,CTRPv2,15.499,13.8,13.8,0.000,0.134
SU-DHL-1,CTRPv2,19.881,1.22e+03,1.22e+03,0.000,0
EHEB,CTRPv2,4.970,78.2,78.2,0.000,0
Ki-JK,CTRPv2,7.322,29.4,24.3,24.271,0.0618
KMM-1,CTRPv2,9.066,N/A,8.64,54.651,0.0601
KHM-1B,CTRPv2,20.952,167,167,0.000,0
KE-97,CTRPv2,34.991,6.11,6.11,0.000,0.278
KU812,CTRPv2,37.754,2.86,2.86,0.000,0.308
NALM-6,CTRPv2,40.478,1.26,1.26,0.000,0.342
HEL,CTRPv2,10.668,22.6,22.6,0.000,0.0915
JURKAT,CTRPv2,34.288,4.27,4.27,0.000,0.271
KCL-22,CTRPv2,35.793,6.17,6.17,0.000,0.287
KM-H2,CTRPv2,33.027,22.9,22.9,0.000,0.256
LAMA-84,CTRPv2,39.322,1.98,1.98,0.000,0.326
KMS-26,CTRPv2,13.048,15.6,14.9,8.994,0.12
KMS-27,CTRPv2,6.661,31.6,27.4,21.941,0.0566
HDLM-2,CTRPv2,14.374,24.8,24.8,0.000,0.103
MV-4-11,CTRPv2,17.142,13.7,13.7,0.000,0.137
NCI-H929,CTRPv2,5.704,35.9,28.7,29.585,0.0468
PF-382,CTRPv2,19.553,10.7,10.7,0.000,0.158
ML-1,CTRPv2,2.179,70.9,70.9,0.000,0
RS4;11,CTRPv2,19.062,8.86,8.61,2.917,0.174
SK-MM-2,CTRPv2,12.994,19.9,19.9,0.000,0.104
HPB-ALL,CTRPv2,11.769,19.6,19.6,0.000,0.105
KMS-18,CTRPv2,5.069,48.4,48.4,0.000,0.0355
KMS-12-BM,CTRPv2,16.038,14.1,14.1,0.000,0.132
KMS-28BM,CTRPv2,20.761,9.4,7.38,9.051,0.167
KMS-34,CTRPv2,14.722,14.5,14.5,0.000,0.132
KYO-1,CTRPv2,4.949,40.4,34.1,24.135,0.0399
MONO-MAC-1,CTRPv2,13.322,21.4,21.4,0.000,0.103
REC-1,CTRPv2,5.833,1.6e+03,1.6e+03,0.000,0
SUP-T11,CTRPv2,1.478,81.4,81.4,0.000,0
TALL-1,CTRPv2,17.949,8.4,7.58,13.714,0.166
L-540,CTRPv2,5.605,40,38.3,5.768,0.044
MOLM-6,CTRPv2,13.961,16.7,16.7,0.000,0.117
MOLT-16,CTRPv2,13.750,16.2,16.2,0.000,0.121
NU-DUL-1,CTRPv2,18.782,9.54,9.54,0.000,0.168
RCH-ACV,CTRPv2,16.277,12.9,12.9,0.000,0.14
JK-1,CTRPv2,15.322,14.5,14.5,0.000,0.129
MHH-CALL-4,CTRPv2,13.532,17,17,0.000,0.116
P3HR-1,CTRPv2,0.869,81.2,81.2,0.000,0
RI-1,CTRPv2,17.454,14.2,14.2,0.000,0.137
SU-DHL-10,CTRPv2,1.246,72.7,72.7,0.000,0
SU-DHL-8,CTRPv2,7.090,31.9,31.7,1.140,0.0623
KARPAS-620,CTRPv2,0.960,N/A,42.6,79.141,0.00212
MOLP-2,CTRPv2,3.866,N/A,28.9,51.736,0.0276
BV-173,CTRPv2,18.335,9.39,9.05,4.176,0.168
KMS-11,CTRPv2,4.517,42.7,38.8,15.911,0.0363
L-363,CTRPv2,3.410,50.6,43.8,21.825,0.0255
MHH-CALL-3,CTRPv2,8.334,33.5,19.5,31.785,0.0633
SR-786,CTRPv2,4.297,47.5,31.7,40.142,0.0327
AMO-1,CTRPv2,4.834,40.8,35.5,21.370,0.0391
MC116,CTRPv2,2.188,59.8,59.8,0.000,0.0146
SU-DHL-4,CTRPv2,0.356,104,104,0.000,0
SU-DHL-6,CTRPv2,11.647,20.9,20.9,0.000,0.0984
ME-1,CTRPv2,11.704,20,19.6,1.866,0.102
PL-21,CTRPv2,9.146,24.5,21.6,15.703,0.0787
RPMI-8226,CTRPv2,13.149,20.2,19.4,2.250,0.104
SKM-1,CTRPv2,15.385,13.1,12.9,2.433,0.14
SUP-T1,CTRPv2,9.700,24.3,24.1,1.367,0.0855
THP-1,CTRPv2,7.252,29.1,24.9,22.870,0.0622
U-937,CTRPv2,7.857,27.9,24.8,17.341,0.0677
SK-MEL-28,CTRPv2,0.143,133,133,0.000,0
LOXIMVI,CTRPv2,8.796,N/A,4.25,66.646,0.063
L-1236,CTRPv2,6.259,133,133,0.000,0
MDA-MB-435,CTRPv2,0.796,N/A,10.1,97.201,0
MM1-S,CTRPv2,7.855,29.8,29.8,0.000,0.068
HD-MY-Z,CTRPv2,1.925,138,138,0.000,0
OCI-AML3,CTRPv2,18.616,10.4,10.4,0.000,0.158
