Dataset,Dose,Response
CTRPv2 rep 1,0.018,100.6
CTRPv2 rep 1,0.036,91.08
CTRPv2 rep 1,0.073,100.4
CTRPv2 rep 1,0.15,97.21
CTRPv2 rep 1,0.29,108.7
CTRPv2 rep 1,0.58,55.12
CTRPv2 rep 1,1.2,105.0
CTRPv2 rep 1,2.3,103.6
CTRPv2 rep 1,4.7,89.52
CTRPv2 rep 1,9.3,94.16
CTRPv2 rep 1,19.0,107.7
CTRPv2 rep 1,37.0,89.77
CTRPv2 rep 1,75.0,56.81
CTRPv2 rep 1,150.0,58.51
CTRPv2 rep 1,300.0,49.67
CTRPv2 rep 1,600.0,12.3
CTRPv2 rep 2,0.018,91.71
CTRPv2 rep 2,0.036,96.07
CTRPv2 rep 2,0.073,87.14
CTRPv2 rep 2,0.15,93.64
CTRPv2 rep 2,0.29,84.26
CTRPv2 rep 2,0.58,100.1
CTRPv2 rep 2,1.2,101.7
CTRPv2 rep 2,2.3,94.98
CTRPv2 rep 2,4.7,82.79
CTRPv2 rep 2,9.3,92.98
CTRPv2 rep 2,19.0,85.49
CTRPv2 rep 2,37.0,81.29
CTRPv2 rep 2,75.0,60.78
CTRPv2 rep 2,150.0,64.05
CTRPv2 rep 2,300.0,61.37
CTRPv2 rep 2,600.0,6.654
