Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.002,94.3
OUMS-23,CTRPv2,0.0041,99.37
OUMS-23,CTRPv2,0.0081,102.8
OUMS-23,CTRPv2,0.016,100.1
OUMS-23,CTRPv2,0.032,101.8
OUMS-23,CTRPv2,0.065,109.3
OUMS-23,CTRPv2,0.13,99.07
OUMS-23,CTRPv2,0.26,104.3
OUMS-23,CTRPv2,0.52,107.2
OUMS-23,CTRPv2,1.0,106.2
OUMS-23,CTRPv2,2.1,96.87
OUMS-23,CTRPv2,4.2,101.9
OUMS-23,CTRPv2,8.3,108.6
OUMS-23,CTRPv2,17.0,106.6
OUMS-23,CTRPv2,33.0,91.11
OUMS-23,CTRPv2,66.0,92.53
DLD-1,CTRPv2,0.002,107.6
DLD-1,CTRPv2,0.0041,98.94
DLD-1,CTRPv2,0.0081,107.8
DLD-1,CTRPv2,0.016,106.2
DLD-1,CTRPv2,0.032,110.8
DLD-1,CTRPv2,0.065,109.6
DLD-1,CTRPv2,0.13,98.5
DLD-1,CTRPv2,0.26,106.9
DLD-1,CTRPv2,0.52,108.4
DLD-1,CTRPv2,1.0,106.9
DLD-1,CTRPv2,2.1,106.0
DLD-1,CTRPv2,4.2,110.3
DLD-1,CTRPv2,8.3,106.7
DLD-1,CTRPv2,17.0,109.6
DLD-1,CTRPv2,33.0,100.4
DLD-1,CTRPv2,66.0,112.0
LS-411N,CTRPv2,0.002,100.9
LS-411N,CTRPv2,0.0041,101.1
LS-411N,CTRPv2,0.0081,105.9
LS-411N,CTRPv2,0.016,102.0
LS-411N,CTRPv2,0.032,104.0
LS-411N,CTRPv2,0.065,103.4
LS-411N,CTRPv2,0.13,103.7
LS-411N,CTRPv2,0.26,98.69
LS-411N,CTRPv2,0.52,101.6
LS-411N,CTRPv2,1.0,99.47
LS-411N,CTRPv2,2.1,96.83
LS-411N,CTRPv2,4.2,94.22
LS-411N,CTRPv2,8.3,97.38
LS-411N,CTRPv2,17.0,101.4
LS-411N,CTRPv2,33.0,107.7
LS-411N,CTRPv2,66.0,98.76
LS-513,CTRPv2,0.002,103.5
LS-513,CTRPv2,0.0041,103.7
LS-513,CTRPv2,0.0081,101.9
LS-513,CTRPv2,0.016,106.4
LS-513,CTRPv2,0.032,101.4
LS-513,CTRPv2,0.065,105.3
LS-513,CTRPv2,0.13,103.8
LS-513,CTRPv2,0.26,102.8
LS-513,CTRPv2,0.52,95.48
LS-513,CTRPv2,1.0,98.51
LS-513,CTRPv2,2.1,95.31
LS-513,CTRPv2,4.2,86.59
LS-513,CTRPv2,8.3,97.18
LS-513,CTRPv2,17.0,92.95
LS-513,CTRPv2,33.0,96.28
LS-513,CTRPv2,66.0,98.98
SK-CO-1,CTRPv2,0.002,89.42
SK-CO-1,CTRPv2,0.0041,89.31
SK-CO-1,CTRPv2,0.0081,92.48
SK-CO-1,CTRPv2,0.016,80.53
SK-CO-1,CTRPv2,0.032,93.86
SK-CO-1,CTRPv2,0.065,86.62
SK-CO-1,CTRPv2,0.13,97.0
SK-CO-1,CTRPv2,0.26,95.78
SK-CO-1,CTRPv2,0.52,108.9
SK-CO-1,CTRPv2,1.0,111.4
SK-CO-1,CTRPv2,2.1,119.3
SK-CO-1,CTRPv2,4.2,111.9
SK-CO-1,CTRPv2,8.3,111.0
SK-CO-1,CTRPv2,17.0,108.8
SK-CO-1,CTRPv2,33.0,115.7
SK-CO-1,CTRPv2,66.0,111.2
SW48,CTRPv2,0.002,106.3
SW48,CTRPv2,0.0041,110.6
SW48,CTRPv2,0.0081,102.5
SW48,CTRPv2,0.016,103.3
SW48,CTRPv2,0.032,108.1
SW48,CTRPv2,0.065,92.49
SW48,CTRPv2,0.13,90.97
SW48,CTRPv2,0.26,90.17
SW48,CTRPv2,0.52,93.22
SW48,CTRPv2,1.0,96.43
SW48,CTRPv2,2.1,92.31
SW48,CTRPv2,4.2,98.04
SW48,CTRPv2,8.3,96.56
SW48,CTRPv2,17.0,87.34
SW48,CTRPv2,33.0,107.7
SW48,CTRPv2,66.0,81.53
COLO-205,CTRPv2,0.002,101.4
COLO-205,CTRPv2,0.0041,104.6
COLO-205,CTRPv2,0.0081,109.1
COLO-205,CTRPv2,0.016,113.3
COLO-205,CTRPv2,0.032,104.3
COLO-205,CTRPv2,0.065,111.7
COLO-205,CTRPv2,0.13,108.2
COLO-205,CTRPv2,0.26,106.9
COLO-205,CTRPv2,0.52,111.7
COLO-205,CTRPv2,1.0,107.5
COLO-205,CTRPv2,2.1,105.9
COLO-205,CTRPv2,4.2,95.8
COLO-205,CTRPv2,8.3,109.5
COLO-205,CTRPv2,17.0,106.7
COLO-205,CTRPv2,33.0,99.07
COLO-205,CTRPv2,66.0,105.3
SNU-C2A,CTRPv2,0.002,98.39
SNU-C2A,CTRPv2,0.0041,95.18
SNU-C2A,CTRPv2,0.0081,97.75
SNU-C2A,CTRPv2,0.016,99.86
SNU-C2A,CTRPv2,0.032,100.4
SNU-C2A,CTRPv2,0.065,94.59
SNU-C2A,CTRPv2,0.13,97.91
SNU-C2A,CTRPv2,0.26,87.2
SNU-C2A,CTRPv2,0.52,83.27
SNU-C2A,CTRPv2,1.0,78.25
SNU-C2A,CTRPv2,2.1,85.29
SNU-C2A,CTRPv2,4.2,79.8
SNU-C2A,CTRPv2,8.3,87.14
SNU-C2A,CTRPv2,17.0,94.2
SNU-C2A,CTRPv2,33.0,90.52
SNU-C2A,CTRPv2,66.0,85.84
HCT-116,CTRPv2,0.002,102.2
HCT-116,CTRPv2,0.0041,94.07
HCT-116,CTRPv2,0.0081,104.0
HCT-116,CTRPv2,0.016,101.7
HCT-116,CTRPv2,0.032,98.26
HCT-116,CTRPv2,0.065,93.52
HCT-116,CTRPv2,0.13,97.97
HCT-116,CTRPv2,0.26,103.7
HCT-116,CTRPv2,0.52,102.6
HCT-116,CTRPv2,1.0,92.96
HCT-116,CTRPv2,2.1,97.2
HCT-116,CTRPv2,4.2,92.54
HCT-116,CTRPv2,8.3,104.0
HCT-116,CTRPv2,17.0,95.36
HCT-116,CTRPv2,33.0,95.9
HCT-116,CTRPv2,66.0,103.0
HT-29,CTRPv2,0.002,103.4
HT-29,CTRPv2,0.0041,93.84
HT-29,CTRPv2,0.0081,106.1
HT-29,CTRPv2,0.016,103.9
HT-29,CTRPv2,0.032,92.34
HT-29,CTRPv2,0.065,98.23
HT-29,CTRPv2,0.13,102.2
HT-29,CTRPv2,0.26,106.6
HT-29,CTRPv2,0.52,95.04
HT-29,CTRPv2,1.0,101.6
HT-29,CTRPv2,2.1,100.5
HT-29,CTRPv2,4.2,96.44
HT-29,CTRPv2,8.3,99.39
HT-29,CTRPv2,17.0,98.18
HT-29,CTRPv2,33.0,95.5
HT-29,CTRPv2,66.0,100.3
LS 180,CTRPv2,0.002,97.3
LS 180,CTRPv2,0.0041,98.58
LS 180,CTRPv2,0.0081,94.42
LS 180,CTRPv2,0.016,95.5
LS 180,CTRPv2,0.032,100.4
LS 180,CTRPv2,0.065,99.47
LS 180,CTRPv2,0.13,97.29
LS 180,CTRPv2,0.26,102.0
LS 180,CTRPv2,0.52,94.05
LS 180,CTRPv2,1.0,92.46
LS 180,CTRPv2,2.1,94.58
LS 180,CTRPv2,4.2,90.89
LS 180,CTRPv2,8.3,89.16
LS 180,CTRPv2,17.0,95.56
LS 180,CTRPv2,33.0,92.75
LS 180,CTRPv2,66.0,96.34
HT-115,CTRPv2,0.002,105.0
HT-115,CTRPv2,0.0041,109.7
HT-115,CTRPv2,0.0081,112.7
HT-115,CTRPv2,0.016,101.3
HT-115,CTRPv2,0.032,107.2
HT-115,CTRPv2,0.065,108.4
HT-115,CTRPv2,0.13,105.4
HT-115,CTRPv2,0.26,103.3
HT-115,CTRPv2,0.52,110.1
HT-115,CTRPv2,1.0,115.1
HT-115,CTRPv2,2.1,109.3
HT-115,CTRPv2,4.2,99.56
HT-115,CTRPv2,8.3,102.4
HT-115,CTRPv2,17.0,97.39
HT-115,CTRPv2,33.0,104.8
HT-115,CTRPv2,66.0,98.44
