Cell Line,Dataset,Dose,Response
TASK1,GDSC1000,0.01,117.057
TASK1,GDSC1000,0.02,100.415
TASK1,GDSC1000,0.04,114.363
TASK1,GDSC1000,0.08,98.6971
TASK1,GDSC1000,0.16,90.7113
TASK1,GDSC1000,0.32,92.7249
TASK1,GDSC1000,0.64,86.7965
TASK1,GDSC1000,1.28,78.3133
TASK1,GDSC1000,2.56,66.6726
CHSA8926,GDSC1000,0.01,117.584
CHSA8926,GDSC1000,0.02,110.953
CHSA8926,GDSC1000,0.04,99.9437
CHSA8926,GDSC1000,0.08,171.387
CHSA8926,GDSC1000,0.16,86.7214
CHSA8926,GDSC1000,0.32,131.314
CHSA8926,GDSC1000,0.64,107.213
CHSA8926,GDSC1000,1.28,110.662
CHSA8926,GDSC1000,2.56,111.548
