Dataset,Dose,Response
GDSC1000,0.0078125,94.3469
GDSC1000,0.015625,78.1539
GDSC1000,0.03125,66.5965
GDSC1000,0.0625,62.9313
GDSC1000,0.125,44.4751
GDSC1000,0.25,28.4203
GDSC1000,0.5,13.8567
GDSC1000,1.0,11.243
GDSC1000,2.0,6.71165
CTRPv2,0.002,109.2
CTRPv2,0.0041,109.6
CTRPv2,0.0081,109.0
CTRPv2,0.016,104.9
CTRPv2,0.032,85.37
CTRPv2,0.065,77.16
CTRPv2,0.13,75.07
CTRPv2,0.26,37.37
CTRPv2,0.52,35.2
CTRPv2,1.0,21.5
CTRPv2,2.1,18.52
CTRPv2,4.2,2.648
CTRPv2,8.3,1.464
CTRPv2,17.0,1.98
CTRPv2,33.0,1.718
CTRPv2,66.0,2.774
