Dataset,Dose,Response
CTRPv2 rep 1,0.0015,92.25
CTRPv2 rep 1,0.003,94.59
CTRPv2 rep 1,0.0061,95.65
CTRPv2 rep 1,0.012,95.91
CTRPv2 rep 1,0.024,93.78
CTRPv2 rep 1,0.049,94.02
CTRPv2 rep 1,0.097,95.85
CTRPv2 rep 1,0.19,92.78
CTRPv2 rep 1,0.39,96.44
CTRPv2 rep 1,0.78,95.61
CTRPv2 rep 1,1.6,96.88
CTRPv2 rep 1,3.1,78.94
CTRPv2 rep 1,6.2,96.06
CTRPv2 rep 1,12.0,45.68
CTRPv2 rep 1,25.0,16.41
CTRPv2 rep 1,50.0,11.97
CTRPv2 rep 2,0.0015,99.73
CTRPv2 rep 2,0.003,87.6
CTRPv2 rep 2,0.0061,103.0
CTRPv2 rep 2,0.012,101.6
CTRPv2 rep 2,0.024,87.32
CTRPv2 rep 2,0.049,101.4
CTRPv2 rep 2,0.097,82.33
CTRPv2 rep 2,0.19,90.5
CTRPv2 rep 2,0.39,78.82
CTRPv2 rep 2,0.78,94.55
CTRPv2 rep 2,1.6,89.34
CTRPv2 rep 2,3.1,80.29
CTRPv2 rep 2,6.2,82.33
CTRPv2 rep 2,12.0,78.35
CTRPv2 rep 2,25.0,94.61
CTRPv2 rep 2,50.0,61.09
